ID,Height,timestamp,Type,From,To,Amount,Fee
7410484282266211728,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6E-VKC4-M2H8-7ABES,2.0,1.0001
13765886548178017472,337647,2017-03-13 08:32:49,Ordinary Payment,S-FL6E-VKC4-M2H8-7ABES,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
10124082578906749648,335886,2017-03-08 10:14:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
9023262183467581208,335886,2017-03-08 10:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FL6E-VKC4-M2H8-7ABES,3.0,1.0
12736947242794441088,335684,2017-03-07 20:54:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FL6E-VKC4-M2H8-7ABES,3.0,1.0
5241917948479097427,335684,2017-03-07 20:54:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
7871652097110540514,335684,2017-03-07 20:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FL6E-VKC4-M2H8-7ABES,3.0,1.0
340958585659906635,335199,2017-03-06 12:27:11,Ordinary Payment,S-FL6E-VKC4-M2H8-7ABES,S-A36G-TAXB-UNEE-7DG6Z,43.0,1.0
7373118343178325787,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-VKC4-M2H8-7ABES,1.0,1.0
9324239332206293878,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-VKC4-M2H8-7ABES,1.0,3.0
7196404475519051792,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-VKC4-M2H8-7ABES,2.0,2.0
9763811356072446856,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-VKC4-M2H8-7ABES,3.0,3.0
3566087781410849789,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-VKC4-M2H8-7ABES,2.0,2.0
11114039134163155194,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-VKC4-M2H8-7ABES,2.0,2.0
478101119748367618,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-VKC4-M2H8-7ABES,3.0,1.0
15155099493139570113,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-VKC4-M2H8-7ABES,3.0,3.0
17371250156152817572,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-VKC4-M2H8-7ABES,20.0,1.0
6307460700560683064,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-VKC4-M2H8-7ABES,2.0,1.0
569412554585358741,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-VKC4-M2H8-7ABES,5.0,2.0
10546098044054247635,333034,2017-02-28 10:52:30,Ordinary Payment,S-FL6E-VKC4-M2H8-7ABES,S-39X6-FHUF-GXPX-GZPC7,169.0,1.0
7322865348069719812,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-VKC4-M2H8-7ABES,6.0,5.0
6811433239926173935,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-VKC4-M2H8-7ABES,5.0,5.0
2721452189691554899,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-VKC4-M2H8-7ABES,2.0,2.0
13313961469282356466,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-VKC4-M2H8-7ABES,4.0,4.0
6123808510502152,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FL6E-VKC4-M2H8-7ABES,2.0,1.0
15862133462524208732,330586,2017-02-21 14:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FL6E-VKC4-M2H8-7ABES,3.0,1.0
18089481446674648884,330586,2017-02-21 14:57:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FL6E-VKC4-M2H8-7ABES,3.0,1.0
2930245152076276541,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6E-VKC4-M2H8-7ABES,10.0,2.0
13042727277479038043,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6E-VKC4-M2H8-7ABES,2.0,2.0
9559768084308329521,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6E-VKC4-M2H8-7ABES,3.0,2.0
2114670637633416622,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6E-VKC4-M2H8-7ABES,10.0,6.0
15729556196059838674,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6E-VKC4-M2H8-7ABES,10.0,6.0
13855779815128278520,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6E-VKC4-M2H8-7ABES,6.0,6.0
2776917095434195736,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
7419541950281555429,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
11823372239327247867,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6E-VKC4-M2H8-7ABES,12.0,1.0
3540040905855335080,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6E-VKC4-M2H8-7ABES,7.0,3.0
4711005923878065835,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6E-VKC4-M2H8-7ABES,10.0,3.0
230210316646668020,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6E-VKC4-M2H8-7ABES,10.0,3.0
9793677869643207908,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6E-VKC4-M2H8-7ABES,20.0,1.0
7089887421702501358,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6E-VKC4-M2H8-7ABES,10.0,1.0
14270775322072711576,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6E-VKC4-M2H8-7ABES,15.0,1.0
12131876055061007205,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FL6E-VKC4-M2H8-7ABES,10.0,1.0
8106843428972620058,325905,2017-02-08 12:20:58,Ordinary Payment,S-FL6E-VKC4-M2H8-7ABES,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
12079260384627713135,325589,2017-02-07 15:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
17269160687936924919,325589,2017-02-07 15:23:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
17217024258191592841,321920,2017-01-28 08:44:16,Ordinary Payment,S-FL6E-VKC4-M2H8-7ABES,S-39X6-FHUF-GXPX-GZPC7,14.0,1.0
12940084838219951336,319524,2017-01-21 15:42:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
8659641058664479152,318029,2017-01-17 11:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
9159807096595626532,318029,2017-01-17 11:43:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
8599074339525964766,315164,2017-01-09 11:29:12,Ordinary Payment,S-FL6E-VKC4-M2H8-7ABES,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
335645605064933949,314797,2017-01-08 10:46:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FL6E-VKC4-M2H8-7ABES,3.0,1.0
3121327131088789936,314797,2017-01-08 10:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
16054036433526909136,314375,2017-01-07 06:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
3577968065930618472,314375,2017-01-07 06:39:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FL6E-VKC4-M2H8-7ABES,3.0,1.0
7624885805909482504,314375,2017-01-07 06:39:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
12754391026198580492,314129,2017-01-06 14:04:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FL6E-VKC4-M2H8-7ABES,3.0,1.0
15140379889516559537,314129,2017-01-06 14:04:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
17430862325414145539,314129,2017-01-06 14:04:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
1309193697346457350,313765,2017-01-05 13:26:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
1415954170107311543,313765,2017-01-05 13:26:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FL6E-VKC4-M2H8-7ABES,3.0,1.0
4863121393117378444,313765,2017-01-05 13:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
8269952810358687859,313765,2017-01-05 13:26:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
9853341916812056504,313400,2017-01-04 13:00:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
16434264729929854888,313400,2017-01-04 13:00:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FL6E-VKC4-M2H8-7ABES,3.0,1.0
2708363672039369603,313400,2017-01-04 13:00:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
5700407889544758025,313400,2017-01-04 13:00:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
6822055288486776619,312712,2017-01-02 14:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
11923846987329531685,312711,2017-01-02 14:43:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
14102564915785945947,312711,2017-01-02 14:43:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FL6E-VKC4-M2H8-7ABES,5.0,1.0
15131360980723341247,312711,2017-01-02 14:43:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FL6E-VKC4-M2H8-7ABES,3.0,1.0
