ID,Height,timestamp,Type,From,To,Amount,Fee
10069940070416484935,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X6WA-RJF8-TYFH-G8BYF,2.0,1.0001
16055355268468674904,333311,2017-03-01 05:39:53,Reward Recipient Assignment,S-X6WA-RJF8-TYFH-G8BYF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8608340280650744402,331567,2017-02-24 08:21:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X6WA-RJF8-TYFH-G8BYF,3.0,1.0
7734917913949752748,331421,2017-02-23 23:00:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X6WA-RJF8-TYFH-G8BYF,0.13422905,1.0
776913823635612107,331410,2017-02-23 21:58:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X6WA-RJF8-TYFH-G8BYF,0.13422905,1.0
11839924671643067303,331381,2017-02-23 19:59:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X6WA-RJF8-TYFH-G8BYF,3.0,1.0
9586270774918353415,331213,2017-02-23 08:46:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X6WA-RJF8-TYFH-G8BYF,0.9640721,1.0
3698648481570242611,331046,2017-02-22 21:41:05,Reward Recipient Assignment,S-X6WA-RJF8-TYFH-G8BYF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16464659584337224330,331012,2017-02-22 19:09:33,Reward Recipient Assignment,S-X6WA-RJF8-TYFH-G8BYF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17979989148076824864,330698,2017-02-21 22:10:30,Reward Recipient Assignment,S-X6WA-RJF8-TYFH-G8BYF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4185664097448985062,330693,2017-02-21 21:55:47,Reward Recipient Assignment,S-X6WA-RJF8-TYFH-G8BYF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14929990186384931901,330650,2017-02-21 19:04:39,Reward Recipient Assignment,S-X6WA-RJF8-TYFH-G8BYF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13109946985779105794,330629,2017-02-21 17:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X6WA-RJF8-TYFH-G8BYF,3.0,1.0
12646876062573262368,330577,2017-02-21 14:17:53,Account Update,S-X6WA-RJF8-TYFH-G8BYF,,0.0,1.0
7807820870094191309,330574,2017-02-21 14:08:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X6WA-RJF8-TYFH-G8BYF,3.0,1.0
