ID,Height,timestamp,Type,From,To,Amount,Fee
5188842482345787941,531513,2018-09-07 02:00:07,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-5XY7-4WU3-7G8Y-5D7CX,80.16507705,0.1
788428341175188200,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,9.6219307,1.0
14539261979126596181,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,14.16461436,1.0
504265255580730291,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,52.40968595,1.0
4681175163417965012,496137,2018-05-31 01:32:31,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-5XY7-4WU3-7G8Y-5D7CX,260.0,1.0
1183350508190945852,495645,2018-05-29 16:23:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,66.51046009,1.0
157439544261178514,494397,2018-05-26 04:25:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,47.48032311,1.0
9891108935139005774,493121,2018-05-22 15:14:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,53.70540355,1.0
5613165165354489138,491906,2018-05-19 05:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,34.72780348,1.0
10455104088122257202,490305,2018-05-14 17:52:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,53.15446713,1.0
13131112691537534908,490077,2018-05-14 02:17:48,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-5XY7-4WU3-7G8Y-5D7CX,825.0,1.0
14980592296272824747,489211,2018-05-11 16:06:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,42.20910934,1.0
2158750342801827415,488052,2018-05-08 09:58:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,55.0540284,1.0
16932104695889553750,486942,2018-05-05 07:39:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,602.6602183,1.0
10491495965416655125,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,45.38515175,1.0
17308637586199934721,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,41.79291268,1.0
7037313772773658571,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,40.06188302,1.0
3958541149847724378,482991,2018-04-24 06:23:16,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-5XY7-4WU3-7G8Y-5D7CX,300.0,1.0
3127698682846178292,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,50.05277197,1.0
14441029641527181940,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,26.26574512,1.0
9670543140519385847,479947,2018-04-15 17:45:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,49.01162585,1.0
13801033226606336028,478515,2018-04-11 17:33:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,138.4109095,1.0
4721317349866912729,476148,2018-04-05 02:51:13,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-5XY7-4WU3-7G8Y-5D7CX,1051.0,1.0
6581338737134815742,475884,2018-04-04 08:39:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,101.54215854,1.0
3108838020390362061,473361,2018-03-28 07:22:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,162.97041569,1.0
11255722096385579761,470714,2018-03-20 21:40:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,69.66840543,1.0
17409495180428584721,467871,2018-03-12 22:33:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,742.00615443,1.0
15618428619291867621,467082,2018-03-10 17:31:43,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-5XY7-4WU3-7G8Y-5D7CX,100.0,1.0
11076029207399859678,464231,2018-03-02 18:15:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,71.65714544,1.0
15648129551867871583,461786,2018-02-23 22:04:46,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-5XY7-4WU3-7G8Y-5D7CX,82.0,1.0
6149671583796161743,461592,2018-02-23 09:23:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5EGC-NQVM-6W7U-DK73L,84.74175322,1.0
13089795286163803146,460014,2018-02-18 23:30:57,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-5XY7-4WU3-7G8Y-5D7CX,701.0,1.0
486145210759456365,458823,2018-02-15 15:37:13,Reward Recipient Assignment,S-5EGC-NQVM-6W7U-DK73L,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10477478143961483617,458671,2018-02-15 05:11:04,Reward Recipient Assignment,S-5EGC-NQVM-6W7U-DK73L,S-5EGC-NQVM-6W7U-DK73L,0.0,1.0
10447506220303516485,458664,2018-02-15 04:39:09,Reward Recipient Assignment,S-5EGC-NQVM-6W7U-DK73L,S-5EGC-NQVM-6W7U-DK73L,0.0,1.0
5362619867384293154,458659,2018-02-15 04:20:53,Reward Recipient Assignment,S-5EGC-NQVM-6W7U-DK73L,S-5EGC-NQVM-6W7U-DK73L,0.0,1.0
534237050304041498,458651,2018-02-15 03:38:11,Reward Recipient Assignment,S-5EGC-NQVM-6W7U-DK73L,S-5EGC-NQVM-6W7U-DK73L,0.0,1.0
1753652366339391108,458635,2018-02-15 02:53:25,Reward Recipient Assignment,S-5EGC-NQVM-6W7U-DK73L,S-5EGC-NQVM-6W7U-DK73L,0.0,1.0
10880151286536265432,458628,2018-02-15 02:13:52,Reward Recipient Assignment,S-5EGC-NQVM-6W7U-DK73L,S-5EGC-NQVM-6W7U-DK73L,0.0,1.0
4772602810241374555,437066,2017-12-16 19:10:38,Ordinary Payment,S-5XY7-4WU3-7G8Y-5D7CX,S-5EGC-NQVM-6W7U-DK73L,11.0,1.0
15239821470198267789,437064,2017-12-16 19:04:32,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-5XY7-4WU3-7G8Y-5D7CX,20.0,1.0
8401063350784503898,416205,2017-10-19 11:38:59,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-FKHF-3XKM-DM9E-CJZB9,5001.0,1.0
12405659422436994960,416086,2017-10-19 03:33:19,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-FKHF-3XKM-DM9E-CJZB9,4001.0,1.0
14000525690280378675,405345,2017-09-19 02:03:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5EGC-NQVM-6W7U-DK73L,4995.0,1.0
8275355050254946325,403181,2017-09-13 01:04:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5EGC-NQVM-6W7U-DK73L,980.0,1.0
1468924179479847891,403177,2017-09-13 00:54:37,Account Update,S-5EGC-NQVM-6W7U-DK73L,,0.0,1.0
174446835652188049,402782,2017-09-11 21:36:04,Ordinary Payment,S-5EGC-NQVM-6W7U-DK73L,S-D78Z-H43V-5MW4-GAKTC,201.0,1.0
1178348066048996650,402407,2017-09-10 20:50:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5EGC-NQVM-6W7U-DK73L,4000.0,1.0
