ID,Height,timestamp,Type,From,To,Amount,Fee
14574872903089810792,779863,2020-08-01 15:27:31,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-4Y3L-HTP3-9HX5-2QU9P,33.3091,0.05145
2661339752652770398,739629,2020-04-11 09:11:47,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-V2DJ-YFC8-9DUQ-HSF3B,6.0,0.02205
421572488803876788,739241,2020-04-10 07:00:18,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-5YNC-5GF4-UVH4-APSEF,9.0,0.03675
3251728617664585500,738617,2020-04-08 12:54:22,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-5YNC-5GF4-UVH4-APSEF,1.0,0.0588
12102317655111944747,737501,2020-04-05 10:24:45,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-5YNC-5GF4-UVH4-APSEF,15.0,0.0294
14335397543726170516,737440,2020-04-05 06:02:11,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-J5D8-5T6W-HBQ6-EM4YL,6.0,0.0294
529789709795970892,737057,2020-04-04 04:02:40,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-5YNC-5GF4-UVH4-APSEF,14.0,0.0588
158758818157970643,736765,2020-04-03 08:46:28,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-5YNC-5GF4-UVH4-APSEF,3.0,0.0441
6769382744337414242,736703,2020-04-03 04:22:59,Ordinary Payment,S-SYP9-J4NV-V577-EPPQ6,S-5YNC-5GF4-UVH4-APSEF,1.0,0.05145
13805586821619832486,736242,2020-04-01 21:33:19,Ordinary Payment,S-L5KQ-KE3D-UDTV-8YMCA,S-5YNC-5GF4-UVH4-APSEF,1.0,0.0588
78945873432759315,735821,2020-03-31 17:28:07,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-KDYV-VU2G-63TY-C7NUE,1.0,0.0294
4645460214069856008,733743,2020-03-25 21:35:31,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-VMCA-H78L-HZHD-3AEXF,5.0,0.0588
2839421272659158585,733206,2020-03-24 09:49:49,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-52M2-VBZ4-8JPP-5SGKV,3.0,0.05145
6366968290985006640,733181,2020-03-24 08:01:46,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-5YNC-5GF4-UVH4-APSEF,8.0,0.02205
12972721266450491985,732539,2020-03-22 13:10:30,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-TKST-YKZS-HUVZ-HH3ZT,7.0,0.0294
4312134971153338288,732089,2020-03-21 07:09:28,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-5YNC-5GF4-UVH4-APSEF,7.0,0.05145
8794952649852700868,730782,2020-03-17 15:32:04,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-SLG7-DAGC-V5PN-9YV8J,1.0,0.0294
18282770531634141580,730500,2020-03-16 20:45:09,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-5YNC-5GF4-UVH4-APSEF,2.0,0.0294
4937578405427382631,728979,2020-03-12 14:16:49,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-33K9-4CUT-WBAD-A9YUK,3.0,0.0147
13307254142037248515,728615,2020-03-11 13:51:26,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-5YNC-5GF4-UVH4-APSEF,3.0,0.0588
12890665091908929002,726752,2020-03-06 08:46:20,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-9END-6GWZ-HDQ5-7U2RV,1.0,0.0147
4342645755630661776,726219,2020-03-04 20:50:20,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-57CE-9VZM-YNW7-D8RZ8,3.0,0.0441
108515349660445463,725605,2020-03-03 03:33:18,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-YG8E-9JUF-RNE5-FMDPY,12.0,0.0588
4965345888977299410,723134,2020-02-25 05:23:40,Ordinary Payment,S-EAQR-CMBR-ZTY3-9HC8Y,S-5YNC-5GF4-UVH4-APSEF,2.0,0.02205
3275633360411783049,723103,2020-02-25 03:49:57,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-5YNC-5GF4-UVH4-APSEF,14.0,0.02205
2923982163620654087,722383,2020-02-23 02:52:28,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-G52X-AJA5-GSXW-DDUL6,1.0,0.03675
17309418714973004206,720369,2020-02-17 11:42:04,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-3C3T-6T2T-LPA4-39CWF,2.0,0.05145
4592611759796096664,718895,2020-02-13 09:17:44,Ordinary Payment,S-HCBZ-NL46-NZQ3-G2AKY,S-5YNC-5GF4-UVH4-APSEF,3.0,0.05145
13442018638492337751,716603,2020-02-06 22:42:53,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-CKLY-L6C5-UQXX-42ZG3,1.0,0.03675
11574243547134537328,716007,2020-02-05 06:52:46,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-5YNC-5GF4-UVH4-APSEF,1.0,0.0147
17729537071580455193,713710,2020-01-29 20:20:39,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.02205
16399619419795366655,712684,2020-01-26 23:51:21,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-4AFR-3SY5-L546-CZA2E,1.0,0.02205
4982051441288711131,711793,2020-01-24 12:04:37,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-C89K-NZJP-8BKE-GSLWN,4.0,0.0441
5453279873496679384,711729,2020-01-24 07:54:46,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-C7Q2-HVKS-KDM5-GTDL7,2.0,0.0441
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5YNC-5GF4-UVH4-APSEF,10.0,0.0441
