ID,Height,timestamp,Type,From,To,Amount,Fee
12428169503336873964,399140,2017-09-01 17:46:10,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,9997.0,1.0
15433314971557446759,399129,2017-09-01 17:18:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL3A-CV4Y-PSZ4-BBYWX,9998.0,1.0
13685368950581301327,397860,2017-08-29 03:50:50,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
13036169024487952974,397851,2017-08-29 02:45:48,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,9000.0,5.0
15963581546602190546,394080,2017-08-18 13:44:22,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
1611478364553521372,394074,2017-08-18 13:16:47,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,6000.0,1.0
6999715746033839110,393013,2017-08-15 14:16:41,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
10296156018077096488,393001,2017-08-15 13:21:56,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,100000.0,10.0
10341212617281380565,388067,2017-08-01 18:00:00,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
7515552087772224453,388058,2017-08-01 17:26:47,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,4000.0,25.0
13943146074424055425,382204,2017-07-15 22:13:53,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
16330172797327173048,382190,2017-07-15 21:31:32,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,20000.0,6.0
2388783633368118495,367964,2017-06-06 03:20:11,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
1914924042748138702,367951,2017-06-06 02:23:56,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,2500.0,1.0
8184374902309978848,356870,2017-05-06 02:30:53,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,29923.9975,1.0
6810290730034160168,356857,2017-05-06 01:44:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL3A-CV4Y-PSZ4-BBYWX,29924.9975,1.0
12492660203249184569,356845,2017-05-06 01:02:41,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,23999.0,1.0
18360613479472041017,356834,2017-05-06 00:29:35,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,24000.0,50.0
13979404013063065791,356452,2017-05-04 22:23:51,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
17059226355080367472,356441,2017-05-04 21:50:29,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,200000.0,20.0
7365736205290623348,356433,2017-05-04 21:18:13,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,74999.0,1.0
240251730925509932,356422,2017-05-04 20:50:57,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,75000.0,20.0
16512937915637620657,356155,2017-05-04 02:36:00,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
712656091319370324,356144,2017-05-04 01:49:50,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,100000.0,10.0
18323181583850973187,355737,2017-05-02 22:08:06,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,58999.0,1.0
3870509865860774731,355723,2017-05-02 21:20:39,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,59000.0,20.0
7328790966424879379,350319,2017-04-17 18:45:20,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,259999.0,1.0
14283895630729198740,350315,2017-04-17 18:36:06,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,260000.0,26.0
1038334144650314251,350288,2017-04-17 16:52:10,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,369999.0,1.0
14744071972049545820,350285,2017-04-17 16:42:30,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,370000.0,37.0
18076843997101831520,348878,2017-04-13 18:12:12,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
11364676987751287438,348876,2017-04-13 18:09:28,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,60000.0,6.0
10620937836689171344,348507,2017-04-12 17:20:26,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,441999.0,1.0
3936324558399098638,348505,2017-04-12 17:13:39,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,442000.0,44.0
4867270478180941542,347449,2017-04-09 18:33:04,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,499999.0,1.0
13575013424673632969,347445,2017-04-09 18:13:16,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,500000.0,50.0
16527778293260167601,346829,2017-04-08 01:03:06,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,499999.0,1.0
1439083674297041236,346821,2017-04-08 00:29:36,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,500000.0,50.0
8170260614435776031,346796,2017-04-07 22:46:24,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,499999.0,1.0
6214877111476299736,346794,2017-04-07 22:26:48,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,500000.0,50.0
18126153398117664178,346664,2017-04-07 13:32:59,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,503999.0,1.0
9605794349618519668,346662,2017-04-07 13:27:43,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,504000.0,50.0
17793141021750616828,346477,2017-04-07 01:10:07,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,499999.0,1.0
8206206569532979677,346468,2017-04-07 00:44:29,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,500000.0,50.0
9981781637357001300,346434,2017-04-06 22:04:54,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,499999.0,1.0
4203540999296639010,346432,2017-04-06 21:52:37,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,500000.0,50.0
11103557969689847298,346389,2017-04-06 18:55:54,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,299999.0,1.0
17333641180000547837,346385,2017-04-06 18:36:42,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,300000.0,30.0
17491060043338220020,346081,2017-04-05 22:34:47,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,499999.0,1.0
5033117215670306683,346079,2017-04-05 22:32:20,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,500000.0,50.0
3939723026127614033,345977,2017-04-05 15:39:39,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,400001.0,1.0
17292447294620404018,345972,2017-04-05 15:13:47,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,400000.0,40.0
6268891386421972723,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RL3A-CV4Y-PSZ4-BBYWX,2.0,1.0001
9488909032419919561,344898,2017-04-02 14:46:10,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,499999.0,1.0
9409838416411927795,344894,2017-04-02 14:17:12,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,500000.0,50.0
2851668285866423676,344205,2017-03-31 16:07:55,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,499998.0,1.0
17308813211127643260,344195,2017-03-31 15:25:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL3A-CV4Y-PSZ4-BBYWX,499999.0,1.0
5022368095594131169,343979,2017-03-31 01:05:27,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,599998.0,1.0
7480092238614587627,343977,2017-03-31 01:03:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL3A-CV4Y-PSZ4-BBYWX,599999.0,1.0
458993259163274264,341723,2017-03-24 17:50:03,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,799999.0,1.0
9375907753920434471,341714,2017-03-24 17:02:20,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,800000.0,80.0
2108630661970255756,341699,2017-03-24 15:28:03,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,399999.0,1.0
17557079728343539367,341684,2017-03-24 14:53:03,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,400000.0,40.0
11641817432666635398,341652,2017-03-24 12:47:48,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,599999.0,1.0
1889453934605886621,341650,2017-03-24 12:36:52,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,600000.0,60.0
12241655241054840446,341042,2017-03-22 19:54:22,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,295999.0,1.0
4401735575192333618,341040,2017-03-22 19:43:50,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,296000.0,30.0
14651476792368820148,341024,2017-03-22 18:28:28,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,48999.0,1.0
8008580589774457503,341021,2017-03-22 18:22:32,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,49000.0,5.0
14260098866468282851,340894,2017-03-22 10:07:00,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,628999.0,1.0
3376052332363469307,340891,2017-03-22 10:00:53,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,629000.0,63.0
2176999868890458138,340757,2017-03-22 00:47:20,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,649999.0,1.0
2684716843135143578,340755,2017-03-22 00:44:20,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,650000.0,65.0
1792568932605317519,340597,2017-03-21 13:54:48,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,499999.0,1.0
7866302596885443430,340593,2017-03-21 13:44:57,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,500000.0,50.0
4180915295307181438,340493,2017-03-21 06:58:22,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,85999.0,1.0
8378983651929540419,340489,2017-03-21 06:42:04,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,86000.0,9.0
3147815812060243083,340246,2017-03-20 14:20:57,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2609278922441720001,340244,2017-03-20 14:18:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RL3A-CV4Y-PSZ4-BBYWX,3.0,1.0
12554126020899802184,340243,2017-03-20 14:14:43,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,699999.0,1.0
10056932711902835093,340240,2017-03-20 14:04:58,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,700000.0,70.0
5342748023424783069,338819,2017-03-16 14:47:25,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,699999.0,1.0
330935693864086608,338813,2017-03-16 14:25:36,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,700000.0,70.0
2923628519447340998,338168,2017-03-14 19:10:06,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,657999.0,1.0
5286973653316895853,338166,2017-03-14 19:05:25,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,658000.0,66.0
4111000034055501412,338165,2017-03-14 19:01:11,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,46999.0,1.0
15653406029877639294,338162,2017-03-14 18:51:00,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,47000.0,5.0
3064701855795862954,338158,2017-03-14 18:42:57,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,649999.0,1.0
18311508785016903348,338155,2017-03-14 18:27:34,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,650000.0,65.0
13433303083523838069,337965,2017-03-14 05:33:54,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,253999.0,1.0
10280994075831280047,337949,2017-03-14 04:39:26,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,254000.0,25.0
9009536601853977048,337935,2017-03-14 03:33:14,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
3355958322137486006,337932,2017-03-14 03:28:50,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,30000.0,3.0
10847043009589329063,337931,2017-03-14 03:24:16,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,108999.0,1.0
894179381690153320,337929,2017-03-14 03:18:48,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,109000.0,11.0
753412612538802936,337793,2017-03-13 18:18:53,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,331999.0,1.0
15844010515549167658,337788,2017-03-13 17:59:13,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,332000.0,33.0
9286806262890455882,336730,2017-03-10 19:06:50,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,799999.0,1.0
9551721021326982655,336728,2017-03-10 18:54:43,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,800000.0,80.0
9258469144053671566,336273,2017-03-09 12:26:19,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,447999.0,1.0
8686629658467818552,336271,2017-03-09 12:11:46,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,448000.0,45.0
17583564591700448060,336019,2017-03-08 19:31:50,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,1199999.0,1.0
4167989253574464481,336017,2017-03-08 19:16:25,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,1200000.0,120.0
10793459938155316972,335962,2017-03-08 15:29:48,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,279999.0,1.0
1096888856458065447,335960,2017-03-08 15:26:40,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,280000.0,28.0
13238608364813826159,335956,2017-03-08 15:16:20,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,199999.0,1.0
12912528951117763140,335939,2017-03-08 14:08:48,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,200000.0,20.0
3689652361458758416,335929,2017-03-08 13:37:54,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,142999.0,1.0
11349172020220386317,335926,2017-03-08 13:21:21,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,143000.0,14.0
13436215872980720718,335916,2017-03-08 12:17:33,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,209999.0,1.0
3995439754086901162,335909,2017-03-08 11:47:32,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,210000.0,21.0
5444564981093027026,335750,2017-03-08 01:12:48,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,699999.0,1.0
4291591063497783997,335745,2017-03-08 00:58:00,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,700000.0,70.0
9060465718937744213,335717,2017-03-07 23:08:25,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,699999.0,1.0
9154948274276637160,335713,2017-03-07 22:51:07,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,700000.0,70.0
15606842617422749183,335416,2017-03-07 02:36:11,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,288899.0,1.0
10654052446711438387,335414,2017-03-07 02:28:56,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,288900.0,29.0
5090422074779761878,335412,2017-03-07 02:26:09,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
13261519994980286735,335406,2017-03-07 01:55:13,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,10000.0,1.0
9133480543860301,335384,2017-03-07 00:35:49,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,299999.0,1.0
13940960815638949052,335382,2017-03-07 00:30:36,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,300000.0,30.0
4709080632126704051,335236,2017-03-06 14:24:25,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,499999.0,1.0
12930330901068631507,335234,2017-03-06 14:18:50,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,500000.0,50.0
13721348518803079510,335064,2017-03-06 03:35:19,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,499998.0,1.0
17220924013444596052,335060,2017-03-06 03:14:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL3A-CV4Y-PSZ4-BBYWX,499999.0,1.0
17639626584556453324,334733,2017-03-05 05:25:14,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,499998.0,1.0
486029176085562214,334731,2017-03-05 05:17:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL3A-CV4Y-PSZ4-BBYWX,499999.0,1.0
11401542121341725022,334707,2017-03-05 03:17:50,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,499998.0,1.0
16267578571336769371,334700,2017-03-05 02:55:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL3A-CV4Y-PSZ4-BBYWX,499999.0,1.0
17947789163773845281,334549,2017-03-04 16:31:45,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,499998.0,1.0
11929837532756965493,334547,2017-03-04 16:25:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL3A-CV4Y-PSZ4-BBYWX,499999.0,1.0
9347492768708121862,334490,2017-03-04 12:41:36,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,399998.0,1.0
12206269990507234019,334487,2017-03-04 12:33:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL3A-CV4Y-PSZ4-BBYWX,399999.0,1.0
18153622144699704958,334262,2017-03-03 21:27:27,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,461990.69955388,1.0
15762155771585789532,334251,2017-03-03 20:44:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL3A-CV4Y-PSZ4-BBYWX,461991.69955388,1.0
9375676797436602136,333590,2017-03-02 00:04:24,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,698680.45055568,1.0
2206268687422160035,333584,2017-03-01 23:43:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL3A-CV4Y-PSZ4-BBYWX,430721.5407755,1.0
5644330937077286233,333584,2017-03-01 23:43:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RL3A-CV4Y-PSZ4-BBYWX,267959.90978018,1.0
1030834504207558114,333515,2017-03-01 18:53:52,Ordinary Payment,S-RL3A-CV4Y-PSZ4-BBYWX,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9409977516614267770,333513,2017-03-01 18:50:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RL3A-CV4Y-PSZ4-BBYWX,3.0,1.0
