ID,Height,timestamp,Type,From,To,Amount,Fee
1073963348472881382,779727,2020-08-01 06:08:18,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-4Y3L-HTP3-9HX5-2QU9P,7.65455,0.0294
10507957243264040897,741113,2020-04-15 12:51:22,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-7DL9-J9KT-LRXX-5DDKE,8.0,0.02205
13537708624916419951,739323,2020-04-10 12:33:59,Ordinary Payment,S-PFTA-BKXZ-ARLG-AK5RZ,S-767W-XDK2-2WQG-9EM5L,1.0,0.03675
1958222870939962652,738443,2020-04-08 01:22:27,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-767W-XDK2-2WQG-9EM5L,10.0,0.00735
12072443569245798961,738143,2020-04-07 05:00:31,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-S276-XQAH-487J-7FG27,8.0,0.00735
7137270743560253389,737905,2020-04-06 13:22:44,Ordinary Payment,S-KW6Y-EVGU-VUES-9XE7N,S-767W-XDK2-2WQG-9EM5L,10.0,0.0588
7736532737563396154,737537,2020-04-05 12:25:56,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-767W-XDK2-2WQG-9EM5L,1.0,0.02205
18317080928744710730,736938,2020-04-03 20:20:50,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-CB5F-AANQ-PJ3T-B8HQQ,1.0,0.05145
1270856890363300249,734979,2020-03-29 08:40:18,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-767W-XDK2-2WQG-9EM5L,1.0,0.05145
8765495830840043631,734836,2020-03-28 23:20:47,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-LXBS-4MC4-VZQX-5PY8C,1.0,0.00735
1549549703434944005,732921,2020-03-23 14:38:00,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-767W-XDK2-2WQG-9EM5L,1.0,0.0147
15883529863759711199,732825,2020-03-23 07:54:58,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-8HRE-P25A-3U6G-B92JD,2.0,0.03675
4208535492414367170,732019,2020-03-21 02:14:38,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-767W-XDK2-2WQG-9EM5L,2.0,0.03675
17466274333466422664,725220,2020-03-02 01:28:06,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-EQBQ-ZW2B-C56M-C7RFN,3.0,0.0147
6571204705477412700,724904,2020-03-01 04:35:59,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-767W-XDK2-2WQG-9EM5L,2.0,0.03675
3515687100624978024,723607,2020-02-26 13:22:28,Ordinary Payment,S-FLD3-HKUH-8PR7-84FFL,S-767W-XDK2-2WQG-9EM5L,1.0,0.05145
13410247451077251060,722469,2020-02-23 08:37:58,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-RMB8-YU2N-67PA-23CBK,4.0,0.0294
955622897735206242,722464,2020-02-23 08:28:50,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-EMJ8-M3LS-VLZ9-67R45,4.0,0.0294
11708093440036943125,722319,2020-02-22 22:42:30,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-767W-XDK2-2WQG-9EM5L,4.0,0.0441
4250224125090703525,720908,2020-02-18 23:59:28,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-NF8W-9LJD-M9ZS-8GP5M,3.0,0.00735
2538086230619226017,718175,2020-02-11 08:45:15,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-7F9S-5MDC-DHAD-CTTVE,2.0,0.02205
13995900123523611457,718171,2020-02-11 08:24:27,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-NZDH-NGC2-SCYY-72YDW,2.0,0.00735
13261240707769603244,718003,2020-02-10 21:18:07,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-767W-XDK2-2WQG-9EM5L,8.0,0.02205
7817251671466814365,716782,2020-02-07 10:43:57,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-767W-XDK2-2WQG-9EM5L,1.0,0.03675
4921492661839666192,716345,2020-02-06 05:45:56,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-6WD8-UTMX-Z5CL-3F3CC,9.0,0.02205
13807846080594701344,716343,2020-02-06 05:41:40,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-767W-XDK2-2WQG-9EM5L,2.0,0.03675
3534210850313095985,714891,2020-02-02 04:06:14,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-767W-XDK2-2WQG-9EM5L,5.0,0.02205
5988085785967709997,714547,2020-02-01 04:30:35,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-767W-XDK2-2WQG-9EM5L,2.0,0.05145
3717720679670036630,714173,2020-01-31 03:46:44,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-J857-PZXK-TMTK-2B75D,1.0,0.0294
1154599554674087029,713052,2020-01-28 00:14:25,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-478X-6ESS-T6QK-CCNW7,14.0,0.0294
13730918037491176797,712702,2020-01-27 01:22:10,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-767W-XDK2-2WQG-9EM5L,8.0,0.05145
15554389747858526588,711784,2020-01-24 11:32:35,Ordinary Payment,S-KE2K-MNUZ-JWE6-A4DBA,S-767W-XDK2-2WQG-9EM5L,1.0,0.0147
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-767W-XDK2-2WQG-9EM5L,10.0,0.0441
