ID,Height,timestamp,Type,From,To,Amount,Fee
15020961418490224437,780860,2020-08-04 09:53:24,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-4Y3L-HTP3-9HX5-2QU9P,5.37525,0.03675
8676272602757114465,742155,2020-04-18 10:49:10,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-TWTC-CA8H-TXNB-5N326,4.0,0.0441
1799593303258799572,741445,2020-04-16 10:49:56,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-UBJL-M9RX-UR6Q-CMSYZ,1.0,0.0147
456631988732820407,739662,2020-04-11 10:54:41,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-TWTC-CA8H-TXNB-5N326,1.0,0.0588
15454347852594608794,739467,2020-04-10 21:44:32,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-BMDR-AHDX-DLBQ-9HMS2,10.0,0.03675
10248455139125226171,737296,2020-04-04 20:21:15,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-9XKF-ECT6-SXV9-ABWA9,7.0,0.0294
16773946851156842136,735393,2020-03-30 12:16:14,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-TWTC-CA8H-TXNB-5N326,10.0,0.0588
6382264466324176299,735237,2020-03-30 02:07:35,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-TWTC-CA8H-TXNB-5N326,5.0,0.03675
9016218046915106800,734737,2020-03-28 16:29:11,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-KCFA-PH38-UKJ7-AQFCW,3.0,0.0441
11270265274236530567,732601,2020-03-22 17:36:07,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-TWTC-CA8H-TXNB-5N326,4.0,0.00735
15452610871766302465,732458,2020-03-22 07:45:27,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-2UC6-2E4D-NWWT-53Y8X,19.0,0.03675
15232606174270406473,731544,2020-03-19 17:46:35,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-TWTC-CA8H-TXNB-5N326,11.0,0.0588
138027772870753,730686,2020-03-17 09:02:05,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-6YW8-AYQJ-NVDZ-BJBMC,14.0,0.05145
6494340469017861085,730393,2020-03-16 12:40:00,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-TWTC-CA8H-TXNB-5N326,7.0,0.03675
50668403472064986,730251,2020-03-16 03:39:30,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-HA7V-BM3D-DG9J-3JZN3,11.0,0.02205
7948844263113934766,729756,2020-03-14 18:41:55,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-TWTC-CA8H-TXNB-5N326,19.0,0.00735
9595099366382342995,728337,2020-03-10 19:18:35,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-EPCR-AQZK-UFP3-GM24P,2.0,0.0294
12664138260043806943,725964,2020-03-04 03:15:24,Ordinary Payment,S-2NXB-ZDC3-QR7E-3WNLS,S-TWTC-CA8H-TXNB-5N326,3.0,0.0294
18184081109113642971,725435,2020-03-02 15:49:05,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-MPVL-X95G-U7AF-CBLPA,1.0,0.05145
14987827975127622274,725383,2020-03-02 12:37:23,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-XJT2-EC5S-N7C9-ECNKK,1.0,0.0294
13490752419137804634,724853,2020-03-01 01:11:41,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-MNQM-F394-GPPG-66BAN,25.0,0.02205
4267503978290556787,724458,2020-02-28 22:31:24,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-TWTC-CA8H-TXNB-5N326,33.0,0.02205
14525849778481780371,723812,2020-02-27 03:03:39,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-D9BK-VTRT-R8Q8-4C5TV,9.0,0.03675
17278927491933640898,720499,2020-02-17 20:27:23,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-TWTC-CA8H-TXNB-5N326,3.0,0.03675
11174924074652283371,719915,2020-02-16 05:20:07,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-TWTC-CA8H-TXNB-5N326,2.0,0.03675
15445894427861782561,719197,2020-02-14 05:43:14,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-EJZV-2QQP-XQGJ-8F2WB,10.0,0.0588
10354569426968167023,718799,2020-02-13 02:39:54,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-8C44-NBV3-ZPY2-4WMWC,18.0,0.00735
16903846955154569358,718106,2020-02-11 04:18:33,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-TWTC-CA8H-TXNB-5N326,21.0,0.05145
8162273249127803395,716994,2020-02-08 01:23:09,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-TWTC-CA8H-TXNB-5N326,7.0,0.0147
9399166499777067363,715982,2020-02-05 05:29:31,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-EWWP-KQ32-5ZBX-8ZFD9,6.0,0.0441
3333033151528043534,715538,2020-02-03 23:14:15,Ordinary Payment,S-5EVB-YZWB-3ASZ-GTEHG,S-TWTC-CA8H-TXNB-5N326,6.0,0.03675
13250512565760008439,715175,2020-02-02 23:11:48,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-TWTC-CA8H-TXNB-5N326,1.0,0.0294
14680605192588253823,715118,2020-02-02 19:09:38,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-HTQ3-NRN6-CTGY-52N7M,1.0,0.03675
1324932255293647727,714900,2020-02-02 04:29:17,Ordinary Payment,S-NLK8-DGUV-XSN3-GBHNH,S-TWTC-CA8H-TXNB-5N326,1.0,0.0147
5065201678956971477,713415,2020-01-29 00:49:40,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-BXC5-ZKGX-3DJL-4M5ED,2.0,0.00735
6829384770543662360,711905,2020-01-24 19:23:20,Ordinary Payment,S-TWTC-CA8H-TXNB-5N326,S-KLY8-6PWV-GJT3-HPAYD,2.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TWTC-CA8H-TXNB-5N326,10.0,0.06615
