ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q6NG-5FEG-Q9XB-6FPRA,1e-08,0.4998
12121488459125237956,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q6NG-5FEG-Q9XB-6FPRA,1e-07,1.0
17865114330174367796,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,2.0,1.0001
3394544799641728684,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6NG-5FEG-Q9XB-6FPRA,1.0,1.0
11308400741243513866,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6NG-5FEG-Q9XB-6FPRA,1.0,3.0
17861651172711647732,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6NG-5FEG-Q9XB-6FPRA,2.0,2.0
1933370598389950391,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6NG-5FEG-Q9XB-6FPRA,3.0,3.0
4184751099991508112,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6NG-5FEG-Q9XB-6FPRA,3.0,1.0
2929560869867514076,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6NG-5FEG-Q9XB-6FPRA,3.0,3.0
1604738301692057659,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6NG-5FEG-Q9XB-6FPRA,20.0,1.0
14509279909826653340,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6NG-5FEG-Q9XB-6FPRA,2.0,1.0
17837815825527651502,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6NG-5FEG-Q9XB-6FPRA,5.0,2.0
15073696423217936187,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6NG-5FEG-Q9XB-6FPRA,6.0,5.0
4112136973560469755,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6NG-5FEG-Q9XB-6FPRA,5.0,5.0
16337606105472945479,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6NG-5FEG-Q9XB-6FPRA,12.0,2.0
13688711068848192261,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6NG-5FEG-Q9XB-6FPRA,2.0,2.0
11347318821451821978,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6NG-5FEG-Q9XB-6FPRA,2.0,2.0
7237484542580586509,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6NG-5FEG-Q9XB-6FPRA,4.0,4.0
13933596164010910002,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q6NG-5FEG-Q9XB-6FPRA,2.0,1.0
9392862262432433345,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,2.0,1.0
17111382652045412488,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,2.0,1.0
11019330732021522725,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,2.0,1.0
13797389487856696704,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,5.0,2.0
13879355660711552564,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,5.0,2.0
8842051323436379408,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,11.0,2.0
2047338620844777812,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,14.0,2.0
15185487606532232071,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,8.0,2.0
7485707169016570787,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,10.0,2.0
998015183313809283,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,2.0,2.0
4972364956805276035,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,3.0,2.0
8525263321427007584,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,10.0,6.0
2927259857089417942,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,10.0,6.0
12481593639703569788,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,6.0,6.0
14589033245977208589,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,5.0,1.0
5373133925026498182,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,5.0,1.0
8753041862912741961,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,12.0,1.0
12292685247855856549,328498,2017-02-15 18:22:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,7.0,3.0
5639069098948091584,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,10.0,3.0
5900817702142995175,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,10.0,3.0
2415663840178079016,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,20.0,1.0
9959284174758381979,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,10.0,1.0
8117425624420978482,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,15.0,1.0
6850004541513940192,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6NG-5FEG-Q9XB-6FPRA,10.0,1.0
7598193146261056957,326557,2017-02-10 08:20:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q6NG-5FEG-Q9XB-6FPRA,3.0,1.0
15869709897188141024,325813,2017-02-08 06:12:46,Reward Recipient Assignment,S-Q6NG-5FEG-Q9XB-6FPRA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1859082780518436347,325798,2017-02-08 05:27:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q6NG-5FEG-Q9XB-6FPRA,3.0,1.0
11966423164184909472,325697,2017-02-07 22:25:23,Reward Recipient Assignment,S-Q6NG-5FEG-Q9XB-6FPRA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8834953059747981336,325692,2017-02-07 21:57:28,Reward Recipient Assignment,S-Q6NG-5FEG-Q9XB-6FPRA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
348147462608379717,325687,2017-02-07 21:37:45,Reward Recipient Assignment,S-Q6NG-5FEG-Q9XB-6FPRA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14276280778201800972,325683,2017-02-07 21:27:23,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-Q6NG-5FEG-Q9XB-6FPRA,5.0,1.0
1000507515049442575,325680,2017-02-07 21:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q6NG-5FEG-Q9XB-6FPRA,3.0,1.0
