ID,Height,timestamp,Type,From,To,Amount,Fee
6034248629053608906,678986,2019-10-24 17:01:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,53.97516794,1.0
4265711946703229967,675169,2019-10-14 00:32:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,54.95612788,1.0
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-44LU-22ZW-EADJ-6H8HX,1e-08,0.9702
9554555166403519514,670946,2019-10-02 05:07:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-44LU-22ZW-EADJ-6H8HX,0.0,0.0588
13879136405039114961,670946,2019-10-02 05:07:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.62367521,1.0
16609318238342054270,670946,2019-10-02 05:07:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-44LU-22ZW-EADJ-6H8HX,0.0,0.05145
2337700210858811431,670943,2019-10-02 04:49:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-44LU-22ZW-EADJ-6H8HX,0.0,0.0147
6267773063146816561,670943,2019-10-02 04:49:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-44LU-22ZW-EADJ-6H8HX,0.0,0.00735
17074294735079608440,667698,2019-09-23 03:07:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,55.07744779,1.0
14050178567987206424,665771,2019-09-17 17:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,54.14264687,1.0
3709629769895151030,659906,2019-09-01 07:34:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,54.08218957,1.0
12215020179502055456,655164,2019-08-19 01:12:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,57.38298149,1.0
5235054787751719207,619701,2019-05-11 21:00:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,51.03468029,1.0
1114947473457117374,615565,2019-04-30 07:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,51.43751648,1.0
2031342999635127152,614168,2019-04-26 10:09:19,Ordinary Payment,S-44LU-22ZW-EADJ-6H8HX,S-8MKC-ZVKS-JFWK-DBUGY,1400.14285723,0.1
3366937910909102578,613671,2019-04-25 00:23:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,53.77196509,1.0
3816292443463750718,611299,2019-04-18 09:02:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,57.86876514,1.0
18057398944940882654,609773,2019-04-14 02:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.20223781,1.0
11021210134382879652,607368,2019-04-07 09:30:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,51.78179421,1.0
16790783300547253689,603936,2019-03-28 18:57:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.45284143,1.0
902892316385843728,598882,2019-03-14 15:05:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,52.90125854,1.0
6179995009145384077,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,53.78,0.02
15833588958260137537,586650,2019-02-08 09:19:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.72616853,1.0
8154392487205899919,582479,2019-01-27 16:46:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,52.6494132,1.0
16556414921325796231,579629,2019-01-19 17:28:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,53.22845623,1.0
10744087277391515175,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,203.23,1.0
5291828361788317476,569304,2018-12-21 20:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.02926727,1.0
7116473391423322131,559892,2018-11-25 12:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.06191528,1.0
10599671645463388390,558068,2018-11-20 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,53.47010307,1.0
9021607381451308582,556150,2018-11-15 00:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.17866033,1.0
1572492675108643284,552940,2018-11-06 00:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,51.17223581,1.0
7950542930376302138,550404,2018-10-29 22:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,74.72740459,1.0
13339717118035855622,548378,2018-10-24 06:26:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,72.90206867,1.0
5813702410187604322,547683,2018-10-22 07:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.81045827,1.0
10650819520599844247,545352,2018-10-15 19:18:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.56457513,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,53.15367401,1.0
6307014871398191973,541143,2018-10-04 00:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.68314412,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,52.15367401,1.0
3822075436717151788,537856,2018-09-24 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,51.26117405,1.0
9932347006353685812,535128,2018-09-17 04:33:30,Ordinary Payment,S-44LU-22ZW-EADJ-6H8HX,S-8MKC-ZVKS-JFWK-DBUGY,1490.0,0.1
887573923435626478,534281,2018-09-14 19:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,51.09342955,1.0
14950529679701436229,523866,2018-08-16 16:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,52.15810444,1.0
16460093083922067696,522488,2018-08-12 19:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.3580686,1.0
2593096533384925907,521153,2018-08-09 02:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,51.31116642,1.0
10799085522711612887,520178,2018-08-06 08:27:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,51.68910076,1.0
8911742037521082830,519434,2018-08-04 06:41:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.90503013,1.0
12314026637036636034,518004,2018-07-31 06:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.09291817,1.0
11115246173481919883,516379,2018-07-26 17:16:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,51.78415985,1.0
205636967833209565,515125,2018-07-23 04:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,52.84523167,1.0
11029400368417441127,512353,2018-07-15 10:58:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,51.46641593,1.0
507754331012068469,511219,2018-07-12 06:44:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.77456736,1.0
2520848606948864569,509769,2018-07-08 05:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,52.82777155,1.0
12016061324959990266,507917,2018-07-03 01:27:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,51.55354764,1.0
5042822730562656509,506044,2018-06-27 19:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.26198977,1.0
7181675590624742343,504855,2018-06-24 11:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.62491124,1.0
12617958854860229748,501708,2018-06-15 15:50:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.36292201,1.0
2756161182575428954,499861,2018-06-10 11:26:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.00188728,1.0
4133587577137983103,497311,2018-06-03 08:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.17206105,1.0
13822677770273697403,495239,2018-05-28 12:48:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,51.51266404,1.0
14261765403857491313,493400,2018-05-23 09:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.48466956,1.0
14486527780324698530,491497,2018-05-18 01:54:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,51.94445683,1.0
1548732994078501482,490020,2018-05-13 22:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,52.57622289,1.0
5396654873407239271,488320,2018-05-09 04:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.47832992,1.0
2817718694090118769,486604,2018-05-04 09:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.58250292,1.0
17953076118283804050,485223,2018-04-30 11:58:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.19472689,1.0
5475756397156722777,484473,2018-04-28 10:05:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,52.66157593,1.0
5948014810384957388,482173,2018-04-21 23:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,51.22604965,1.0
1253734641414035836,479984,2018-04-15 20:18:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,50.03301316,1.0
10867865014250816795,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-44LU-22ZW-EADJ-6H8HX,51.50410723,1.0
161068937850582035,444379,2018-01-06 06:25:01,Reward Recipient Assignment,S-44LU-22ZW-EADJ-6H8HX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16630138732891174207,444372,2018-01-06 05:46:58,Ordinary Payment,S-44LU-22ZW-EADJ-6H8HX,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
9942218599327369972,444371,2018-01-06 05:45:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-44LU-22ZW-EADJ-6H8HX,10.0,1.0
5997581316166564843,444369,2018-01-06 05:38:59,Account Update,S-44LU-22ZW-EADJ-6H8HX,,0.0,1.0
3602126382571374042,444359,2018-01-06 05:04:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-44LU-22ZW-EADJ-6H8HX,1.0,1.0
