ID,Height,timestamp,Type,From,To,Amount,Fee
9966440465940774210,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-32G9-XY4H-NKMV-GLC6J,1e-07,1.0
7524502393470005571,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-32G9-XY4H-NKMV-GLC6J,1e-07,1.0
12616864174353923689,367992,2017-06-06 04:48:22,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-NUGZ-EZQB-E5VT-DMCUU,89.56935788,1.0
3609846947612612387,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-32G9-XY4H-NKMV-GLC6J,2.0,1.0001
14567389708131337893,343071,2017-03-28 12:04:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32G9-XY4H-NKMV-GLC6J,26.38406445,1.0
1393377228303724229,339499,2017-03-18 12:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32G9-XY4H-NKMV-GLC6J,1.39079884,1.0
5465603503344154010,338417,2017-03-15 12:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32G9-XY4H-NKMV-GLC6J,32.87082851,1.0
12801617672096424230,338056,2017-03-14 11:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-32G9-XY4H-NKMV-GLC6J,18.80139692,1.0
3184824510045472790,337686,2017-03-13 10:45:42,Reward Recipient Assignment,S-32G9-XY4H-NKMV-GLC6J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10736091545669274920,337682,2017-03-13 10:34:22,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-32G9-XY4H-NKMV-GLC6J,10.0,1.0
13646883909246522420,336196,2017-03-09 07:22:00,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-NUGZ-9Q6P-ZHXA-F4UPV,2513.0,1.0
9335122532571945814,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-32G9-XY4H-NKMV-GLC6J,1.0,1.0
14516791697356705833,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-32G9-XY4H-NKMV-GLC6J,1.0,2.0
17328815597684009884,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-32G9-XY4H-NKMV-GLC6J,1.0,3.0
8447478093903086528,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-32G9-XY4H-NKMV-GLC6J,2.0,2.0
14480513187968478922,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-32G9-XY4H-NKMV-GLC6J,3.0,3.0
435946330501623352,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-32G9-XY4H-NKMV-GLC6J,2.0,2.0
12937413989243736626,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-32G9-XY4H-NKMV-GLC6J,2.0,2.0
14251739042402210076,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-32G9-XY4H-NKMV-GLC6J,3.0,1.0
9138441704733467403,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-32G9-XY4H-NKMV-GLC6J,3.0,3.0
5325139275489158126,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-32G9-XY4H-NKMV-GLC6J,20.0,1.0
16048460558308202322,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-32G9-XY4H-NKMV-GLC6J,2.0,1.0
11780964182689037604,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-32G9-XY4H-NKMV-GLC6J,5.0,2.0
3107133627154660201,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-32G9-XY4H-NKMV-GLC6J,6.0,5.0
7295881450421400177,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-32G9-XY4H-NKMV-GLC6J,5.0,5.0
8843729105387645234,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-32G9-XY4H-NKMV-GLC6J,2.0,2.0
3432509326205551979,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-32G9-XY4H-NKMV-GLC6J,4.0,4.0
16112063318098888215,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-32G9-XY4H-NKMV-GLC6J,2.0,1.0
2879897961588139353,331734,2017-02-24 19:33:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-32G9-XY4H-NKMV-GLC6J,2.0,1.0
5153251843599860462,331119,2017-02-23 02:34:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,20.09873023,1.0
7079255444701970496,330714,2017-02-21 23:34:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,63.75207189,1.0
4879787518789990287,330353,2017-02-20 22:55:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,36.95574747,1.0
12549523871339037513,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-32G9-XY4H-NKMV-GLC6J,10.0,2.0
16770501689867222418,329825,2017-02-19 11:33:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,56.43127162,1.0
2508983266291022026,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-32G9-XY4H-NKMV-GLC6J,2.0,2.0
9186853530983673359,329430,2017-02-18 08:54:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,118.76450885,1.0
3822609028806912583,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-32G9-XY4H-NKMV-GLC6J,3.0,2.0
6017744136161334336,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-32G9-XY4H-NKMV-GLC6J,10.0,6.0
15928597302529663371,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-32G9-XY4H-NKMV-GLC6J,10.0,6.0
9142577432113080048,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-32G9-XY4H-NKMV-GLC6J,6.0,6.0
12016880315275354275,329058,2017-02-17 08:01:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,81.16811592,1.0
7722408642447676892,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-32G9-XY4H-NKMV-GLC6J,5.0,1.0
13843390827700852772,328652,2017-02-16 04:46:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,41.68736717,1.0
15353215576634500636,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-32G9-XY4H-NKMV-GLC6J,5.0,1.0
12928301054887544432,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-32G9-XY4H-NKMV-GLC6J,12.0,1.0
15694313789975864482,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-32G9-XY4H-NKMV-GLC6J,7.0,3.0
15255901564378774618,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-32G9-XY4H-NKMV-GLC6J,10.0,3.0
1287727325397466377,328249,2017-02-15 02:18:18,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,54.32684695,1.0
6709175159273278209,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-32G9-XY4H-NKMV-GLC6J,10.0,3.0
9439708156613722861,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-32G9-XY4H-NKMV-GLC6J,20.0,1.0
14072678686015637099,327876,2017-02-14 00:44:02,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,38.02694376,1.0
16825251791667744245,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-32G9-XY4H-NKMV-GLC6J,10.0,1.0
6392859549842066974,327492,2017-02-12 22:41:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,51.58266969,1.0
17996414249157578019,327014,2017-02-11 14:25:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,28.52605557,1.0
12242637801174046804,326620,2017-02-10 12:25:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,28.68168657,1.0
12207363240245084325,326189,2017-02-09 07:54:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,70.07056408,1.0
8605964430263730798,325828,2017-02-08 07:10:16,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,1256.65361778,1.0
119299171653601169,325723,2017-02-08 00:06:35,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,51.26640081,1.0
7869920433715817064,324634,2017-02-04 23:30:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,74.85358411,1.0
8798592215319148991,324209,2017-02-03 18:38:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,58.11129459,1.0
6957624703704642948,323799,2017-02-02 15:09:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,78.58400319,1.0
9810645813533614462,323370,2017-02-01 10:33:57,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,65.8296527,1.0
5410229047322859865,322986,2017-01-31 08:45:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,52.38214033,1.0
10537928704428151188,322653,2017-01-30 10:32:32,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-NUGZ-9Q6P-ZHXA-F4UPV,326.0,1.0
8332776093262445933,322613,2017-01-30 07:40:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,74.44903691,1.0
11655920860203091096,322242,2017-01-29 06:47:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,104.50149875,1.0
5369713257383684708,321859,2017-01-28 04:43:09,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,26.6105661,1.0
8367184304194675193,321492,2017-01-27 04:04:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,43.0343205,1.0
9764250499660279436,320747,2017-01-25 02:12:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,46.32208218,1.0
16009024483952302178,320375,2017-01-24 01:46:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,31.95839832,1.0
3615070695021724517,320115,2017-01-23 07:46:14,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-NUGZ-9Q6P-ZHXA-F4UPV,510.0,1.0
15217834196100526264,319956,2017-01-22 20:50:01,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,108.83190004,1.0
2430984766947493482,319587,2017-01-21 20:31:33,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,103.28614687,1.0
4718703662243604847,319217,2017-01-20 19:22:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,59.77257656,1.0
10361871142628326149,318746,2017-01-19 11:50:57,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,58.01932827,1.0
6953964190770411429,318389,2017-01-18 11:43:47,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,40.475606,1.0
3486359537878332657,318027,2017-01-17 11:33:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,52.08756492,1.0
10290642662931490781,317618,2017-01-16 08:01:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,88.99456312,1.0
1972332697112945089,317583,2017-01-16 05:49:25,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-NUGZ-9Q6P-ZHXA-F4UPV,1688.0,1.0
13422101198917920913,317260,2017-01-15 07:56:17,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,42.51161671,1.0
7381015668257784025,316895,2017-01-14 07:45:12,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,89.73359245,1.0
4386925810434302673,316527,2017-01-13 06:41:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,84.13116452,1.0
17849302329794400954,316088,2017-01-12 01:14:41,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,1396.00663121,1.0
2555614145813615683,315732,2017-01-11 01:32:39,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,47.25080705,1.0
1313345606044101747,315354,2017-01-10 00:14:16,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,29.12396259,1.0
3469750095945603962,315309,2017-01-09 21:15:07,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-NUGZ-9Q6P-ZHXA-F4UPV,112.0,1.0
1166330433284147029,314964,2017-01-08 22:01:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,70.56089495,1.0
8456763719495025103,314593,2017-01-07 21:19:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,41.85820959,1.0
12243128563592814406,314525,2017-01-07 16:47:16,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-NUGZ-9Q6P-ZHXA-F4UPV,361.0,1.0
9766676422011732824,314208,2017-01-06 19:08:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,90.74448779,1.0
715284916963551296,313783,2017-01-05 15:03:46,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,48.85020053,1.0
6972539462128589986,313375,2017-01-04 11:37:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,82.47022882,1.0
15504927885007370817,312992,2017-01-03 09:54:30,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,46.50365298,1.0
6418343286121318464,312593,2017-01-02 06:47:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,73.93246879,1.0
5883167094211700026,312185,2017-01-01 03:47:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,20.34748936,1.0
16570808105640545209,311989,2016-12-31 14:28:29,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-NUGZ-9Q6P-ZHXA-F4UPV,1951.18567836,1.0
7955994546610633107,310157,2016-12-26 11:45:17,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,24.43600757,1.0
14039553083792918489,309677,2016-12-25 03:17:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,1390.95095189,1.0
14397455981726054233,309351,2016-12-24 05:31:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,34.59245766,1.0
12159312506160721793,308992,2016-12-23 05:49:50,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,106.51020331,1.0
7394732165210174487,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-32G9-XY4H-NKMV-GLC6J,4.18197579,1.0
12986325018828732584,308620,2016-12-22 04:49:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,101.23736914,1.0
13248492468267209153,308254,2016-12-21 04:07:54,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,105.996121,1.0
10579766346745159930,308135,2016-12-20 20:07:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,32.90023705,1.0
6650044400083936487,307874,2016-12-20 02:27:49,Reward Recipient Assignment,S-32G9-XY4H-NKMV-GLC6J,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
16064249130430984138,307769,2016-12-19 19:48:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,33.4424768,1.0
6643085639525885365,307408,2016-12-18 19:03:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,64.67334489,1.0
14048839807729881492,307049,2016-12-17 19:14:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,54.26453326,1.0
11373321113964894222,306967,2016-12-17 13:46:44,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-NUGZ-9Q6P-ZHXA-F4UPV,161.67519784,1.0
1490531854330575813,306686,2016-12-16 18:35:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,85.4278091,1.0
9781784757814184226,306325,2016-12-15 18:17:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,77.24738874,1.0
11333503106658062623,306309,2016-12-15 17:36:14,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-NUGZ-9Q6P-ZHXA-F4UPV,23059.70084495,2.0
2479151466177529540,306302,2016-12-15 17:05:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-32G9-XY4H-NKMV-GLC6J,15000.0,1.0
16993242325721932541,305965,2016-12-14 18:03:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,224.81677644,1.0
18129383644874690745,305674,2016-12-13 23:01:06,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-9P9D-ZHJ7-PLSQ-4CHVV,10000.0,1.0
6107859995065159284,305627,2016-12-13 19:33:23,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-32G9-XY4H-NKMV-GLC6J,1600.7331347,1.0
10531832753267839555,305607,2016-12-13 18:23:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,300.46652824,1.0
8537519205553243818,305433,2016-12-13 06:26:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,308.03877875,1.0
15594682607882899501,305274,2016-12-12 20:04:01,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-32G9-XY4H-NKMV-GLC6J,5308.94247011,1.0
16838464546120784626,305196,2016-12-12 15:04:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,924.6007094,1.0
4942670459373172725,304922,2016-12-11 20:13:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,302.30252096,1.0
2321145086379785713,304720,2016-12-11 07:02:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,310.72038273,1.0
12129086152366509895,304302,2016-12-10 02:34:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,303.62149286,1.0
8865736487329542927,304115,2016-12-09 13:37:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,302.2673873,1.0
4185734376288231919,303959,2016-12-09 03:34:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,307.18449551,1.0
16316098800096186176,303789,2016-12-08 16:30:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,1584.46431515,1.0
4926566379722806911,303600,2016-12-08 03:49:59,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-9P9D-ZHJ7-PLSQ-4CHVV,40000.0,4.0
8339728971511647162,303468,2016-12-07 18:29:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,557.90045815,1.0
11317897876911028830,303267,2016-12-07 05:34:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-32G9-XY4H-NKMV-GLC6J,43478.58912235,1.0
8508678619543351757,303243,2016-12-07 03:32:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,306.70267096,1.0
6795615394111401386,303072,2016-12-06 16:29:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,309.59028033,1.0
18236964579115145146,302908,2016-12-06 05:05:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,301.36454652,1.0
18093620131519915664,302748,2016-12-05 18:26:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,300.44372925,1.0
9185546409942587742,302654,2016-12-05 12:02:23,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-9P9D-ZHJ7-PLSQ-4CHVV,50000.0,5.0
13510404748995999255,302650,2016-12-05 11:54:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-32G9-XY4H-NKMV-GLC6J,48735.06435185,1.0
117716135545135846,302647,2016-12-05 11:44:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,309.67963586,1.0
11242572073398149312,302640,2016-12-05 11:18:16,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-9P9D-ZHJ7-PLSQ-4CHVV,50000.0,5.0
6263441425737116186,302638,2016-12-05 11:09:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-32G9-XY4H-NKMV-GLC6J,42649.0,1.0
16452357021052360503,302571,2016-12-05 06:26:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,1164.81575833,1.0
11072658201504731092,302394,2016-12-04 18:35:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,1167.16550414,1.0
5106640189061087019,302350,2016-12-04 15:45:01,Ordinary Payment,S-32G9-XY4H-NKMV-GLC6J,S-9P9D-ZHJ7-PLSQ-4CHVV,60000.0,6.0
6438377035497380377,302288,2016-12-04 11:17:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,307.68568458,1.0
13305551807892394341,302109,2016-12-03 23:35:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-32G9-XY4H-NKMV-GLC6J,25706.75200592,1.0
10781128978446243035,302064,2016-12-03 20:08:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,306.51639255,1.0
11624265248195861598,301819,2016-12-03 03:53:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,408.84921951,1.0
17531842573802968874,301781,2016-12-03 01:43:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,302.5205612,1.0
18399084089923436999,301515,2016-12-02 07:29:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,304.02505044,1.0
16639641877319072946,301359,2016-12-01 21:07:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,300.40067362,1.0
12837184306161514019,301222,2016-12-01 11:47:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,312.9525348,1.0
823753561058639577,301051,2016-12-01 00:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,1459.20982934,1.0
6439680816451980808,300967,2016-11-30 18:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,304.22493201,1.0
7556023012677892786,300867,2016-11-30 12:08:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,1601.68649242,1.0
18267889804902492053,300803,2016-11-30 07:51:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,303.53252714,1.0
12237147012374849824,300654,2016-11-29 21:58:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,1593.41616454,1.0
2536892850694713827,300508,2016-11-29 12:11:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,1555.46709554,1.0
9043410562590645189,300383,2016-11-29 03:58:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,1457.12945201,1.0
10751071218872652171,300270,2016-11-28 20:25:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-32G9-XY4H-NKMV-GLC6J,60.44769457,1.0
566948031928009267,300245,2016-11-28 18:20:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-32G9-XY4H-NKMV-GLC6J,302.0497349,1.0
