ID,Height,timestamp,Type,From,To,Amount,Fee
11206005119427902920,1027053,2022-06-19 20:00:18,Contract Payment,S-KK4K-LK3X-QTQ6-D7SXC,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
5388623863219327149,1027053,2022-06-19 20:00:18,Contract Payment,S-KK4K-LK3X-QTQ6-D7SXC,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
4240965541512288552,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-KK4K-LK3X-QTQ6-D7SXC,1.0,0.02
3269835949609612081,1004028,2022-04-16 19:57:38,Contract Payment,S-KK4K-LK3X-QTQ6-D7SXC,S-SNLA-KV2Z-QC2T-7DEXL,1.76,0.0
10725347710175023140,1004028,2022-04-16 19:57:38,Contract Payment,S-KK4K-LK3X-QTQ6-D7SXC,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
8112923887305622019,1004028,2022-04-16 19:57:38,Contract Payment,S-KK4K-LK3X-QTQ6-D7SXC,S-WNNA-9FRP-26TP-9KPVC,0.07594,0.0
17901933448390793222,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-KK4K-LK3X-QTQ6-D7SXC,10.0,0.02
18209227241916064220,1003610,2022-04-15 16:00:46,Contract Payment,S-KK4K-LK3X-QTQ6-D7SXC,S-9K9L-4CB5-88Y5-F5G4Z,0.78,0.0
2446166924535459657,1003610,2022-04-15 16:00:46,Contract Payment,S-KK4K-LK3X-QTQ6-D7SXC,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
8005382528716691853,1003610,2022-04-15 16:00:46,Contract Payment,S-KK4K-LK3X-QTQ6-D7SXC,S-WNNA-9FRP-26TP-9KPVC,0.01575,0.0
6379882296023655888,1003609,2022-04-15 15:57:43,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-KK4K-LK3X-QTQ6-D7SXC,2.0,0.0147
4185321239837760111,1003201,2022-04-14 12:53:13,Contract Payment,S-KK4K-LK3X-QTQ6-D7SXC,S-SNLA-KV2Z-QC2T-7DEXL,0.78,0.0
10809116089867496427,1003201,2022-04-14 12:53:13,Contract Payment,S-KK4K-LK3X-QTQ6-D7SXC,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
13367825292838783840,1003200,2022-04-14 12:49:05,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-KK4K-LK3X-QTQ6-D7SXC,1.0,0.01
5467843638116796575,999661,2022-04-04 16:47:42,Contract Payment,S-KK4K-LK3X-QTQ6-D7SXC,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
8571962442172445080,999660,2022-04-04 16:43:19,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-KK4K-LK3X-QTQ6-D7SXC,1.0,0.0147
