ID,Height,timestamp,Type,From,To,Amount,Fee
11440622191461067886,1026989,2022-06-19 15:45:34,Ordinary Payment,S-62C4-UUUK-P44C-53BCB,S-NRDU-VV8A-QA4W-GAY9A,40010.0,0.00735
5711189226470290175,1026125,2022-06-17 05:59:14,Ordinary Payment,S-62C4-UUUK-P44C-53BCB,S-NRDU-VV8A-QA4W-GAY9A,100000.0,0.00735
13599989727673776057,789994,2020-08-29 20:40:25,Ordinary Payment,S-3BCA-K8PG-U58T-2ZCRQ,S-62C4-UUUK-P44C-53BCB,50000.0,0.1
18371640657618031185,789952,2020-08-29 17:51:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-62C4-UUUK-P44C-53BCB,50000.0,2.0
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-62C4-UUUK-P44C-53BCB,1e-08,1.09515
16308487076528491425,640929,2019-07-10 06:04:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-62C4-UUUK-P44C-53BCB,35000.0,1.0
15670703220266806032,640677,2019-07-09 13:15:06,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-62C4-UUUK-P44C-53BCB,5000.0,1.0
4580813714200256438,639197,2019-07-05 10:01:38,Ordinary Payment,S-62C4-UUUK-P44C-53BCB,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
1906181485153132246,621798,2019-05-17 17:17:21,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-62C4-UUUK-P44C-53BCB,55000.0,0.1
6305930430049131924,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-62C4-UUUK-P44C-53BCB,0.0,1.0
12770948520275966265,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-62C4-UUUK-P44C-53BCB,0.0,1.0
10753496451922504192,489436,2018-05-12 07:24:59,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-62C4-UUUK-P44C-53BCB,45000.0,1.0
16549803306267163398,489434,2018-05-12 07:19:12,Ordinary Payment,S-62C4-UUUK-P44C-53BCB,S-L7MG-6NUH-MQGJ-H9LUU,10.0,1.0
4749260938063555131,489432,2018-05-12 07:13:40,Ordinary Payment,S-87KZ-TL8T-QQQU-A2M9P,S-62C4-UUUK-P44C-53BCB,100.0,1.0
7930447131196878930,489432,2018-05-12 07:13:40,Ordinary Payment,S-KXU7-NS2U-C75D-EWGJR,S-62C4-UUUK-P44C-53BCB,10.0,1.0
