ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4JHP-SL74-CVKB-3WCPW,1e-08,0.37485
8778620607382533159,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JHP-SL74-CVKB-3WCPW,0.03250312,1.0
17993759542058789192,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JHP-SL74-CVKB-3WCPW,2.19098452,1.0
14178284346009862735,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JHP-SL74-CVKB-3WCPW,4.06599796,1.0
272308371746157675,384653,2017-07-23 04:49:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JHP-SL74-CVKB-3WCPW,0.00176032,1.0
16927494788749735600,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JHP-SL74-CVKB-3WCPW,0.63937264,1.0
3072427775057562782,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JHP-SL74-CVKB-3WCPW,1.65698427,1.0
6045532423732285238,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4JHP-SL74-CVKB-3WCPW,3.52736408,1.0
7726757302670310401,376362,2017-06-29 14:39:46,Reward Recipient Assignment,S-4JHP-SL74-CVKB-3WCPW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1332290951967475659,376360,2017-06-29 14:32:41,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-4JHP-SL74-CVKB-3WCPW,5.0,1.0
2491941362471426578,375320,2017-06-26 16:38:10,Account Update,S-4JHP-SL74-CVKB-3WCPW,,0.0,1.0
11592526258837058606,375315,2017-06-26 16:18:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4JHP-SL74-CVKB-3WCPW,1.0,1.0
