ID,Height,timestamp,Type,From,To,Amount,Fee
4455359869106094628,1048451,2022-08-18 07:42:13,Contract Payment,S-YXPV-C8KD-RTTE-G83DC,S-BG5X-6A46-NKQN-8DLJP,1.991995,0.0
8154859509187252762,1048450,2022-08-18 07:38:21,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.2,0.03
9899735149554304531,1036072,2022-07-14 22:24:24,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,2.10878,0.03
575080581651791168,1036072,2022-07-14 22:24:24,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.0,0.04
16490762479991640524,1032754,2022-07-05 16:32:14,Contract Payment,S-YXPV-C8KD-RTTE-G83DC,S-BG5X-6A46-NKQN-8DLJP,9.991995,0.0
18022990105425848092,1032753,2022-07-05 16:27:37,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.2,0.03
10516951426918361921,1032432,2022-07-04 18:50:04,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,10.10878,0.03
16187243403665765395,1032432,2022-07-04 18:50:04,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.0,0.03735
2805604379626065621,1032398,2022-07-04 16:31:15,Contract Payment,S-YXPV-C8KD-RTTE-G83DC,S-BG5X-6A46-NKQN-8DLJP,69.991995,0.0
17413948435452437937,1032397,2022-07-04 16:30:07,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.2,0.03
3507299433587610607,1031924,2022-07-03 09:03:00,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.0,0.03735
4047605918506424322,1031924,2022-07-03 09:03:00,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,70.10878,0.03
6025668681742361523,1031920,2022-07-03 08:43:19,Contract Payment,S-YXPV-C8KD-RTTE-G83DC,S-BG5X-6A46-NKQN-8DLJP,189.991995,0.0
11554883868322170502,1031919,2022-07-03 08:37:22,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.2,0.03
16866936367485346530,1031566,2022-07-02 09:13:17,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,190.10878,0.03
4530323863621461784,1031566,2022-07-02 09:13:17,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.0,0.03735
13040154807174551386,1031562,2022-07-02 08:55:25,Contract Payment,S-YXPV-C8KD-RTTE-G83DC,S-BG5X-6A46-NKQN-8DLJP,334.991995,0.0
712181427356530461,1031561,2022-07-02 08:52:56,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.2,0.03
13889864423043464567,1031416,2022-07-01 23:07:04,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.0,0.03735
15572883812971928384,1031416,2022-07-01 23:07:04,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,335.10878,0.03
14884232645235007719,1031348,2022-07-01 18:32:21,Contract Payment,S-YXPV-C8KD-RTTE-G83DC,S-BG5X-6A46-NKQN-8DLJP,390.00743,0.0
15920321226896157154,1031347,2022-07-01 18:28:15,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.2,0.03
12699049858247196067,1031000,2022-06-30 19:16:35,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.0,0.03
10590221026527981751,1030239,2022-06-28 16:38:58,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,390.10878,0.03
11574988712593593123,1030239,2022-06-28 16:38:58,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.0,0.03735
6544793620526674583,1030110,2022-06-28 07:52:32,Contract Payment,S-YXPV-C8KD-RTTE-G83DC,S-BG5X-6A46-NKQN-8DLJP,808.0,0.0
16739718680323101620,1030110,2022-06-28 07:52:32,Contract Payment,S-YXPV-C8KD-RTTE-G83DC,S-NRDU-VV8A-QA4W-GAY9A,6.0,0.0
16228441217860993585,1030110,2022-06-28 07:52:32,Contract Payment,S-YXPV-C8KD-RTTE-G83DC,S-BNR6-GMFS-S6CF-8XFGU,2.064105,0.0
3198819138999734829,1030109,2022-06-28 07:47:33,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-YXPV-C8KD-RTTE-G83DC,0.2,0.03
16758525670438715184,1030057,2022-06-28 04:26:39,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-YXPV-C8KD-RTTE-G83DC,0.0,0.03
18133481605050016854,1030057,2022-06-28 04:26:39,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-YXPV-C8KD-RTTE-G83DC,808.2,0.03735
11609334907936186518,1029529,2022-06-26 17:11:14,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.0,0.03735
3928195796587410845,1029529,2022-06-26 17:11:14,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,8.10878,0.03
12332565769257930989,1029306,2022-06-26 02:19:01,Contract Payment,S-YXPV-C8KD-RTTE-G83DC,S-BG5X-6A46-NKQN-8DLJP,707.0,0.0
6404761261201889996,1029306,2022-06-26 02:19:01,Contract Payment,S-YXPV-C8KD-RTTE-G83DC,S-NRDU-VV8A-QA4W-GAY9A,5.25,0.0
16022840185539636780,1029306,2022-06-26 02:19:01,Contract Payment,S-YXPV-C8KD-RTTE-G83DC,S-BNR6-GMFS-S6CF-8XFGU,1.814105,0.0
17318716064269783679,1029305,2022-06-26 02:13:26,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-YXPV-C8KD-RTTE-G83DC,0.2,0.03
15736670288669066691,1029155,2022-06-25 16:28:47,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-YXPV-C8KD-RTTE-G83DC,0.0,0.03
208931372380674690,1029155,2022-06-25 16:28:47,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-YXPV-C8KD-RTTE-G83DC,707.2,0.03735
10317291473938678832,1029132,2022-06-25 14:53:24,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,7.10878,0.03
25550506159882315,1029132,2022-06-25 14:53:24,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.0,0.03735
15941061596433041562,1029062,2022-06-25 10:16:00,Contract Payment,S-YXPV-C8KD-RTTE-G83DC,S-BG5X-6A46-NKQN-8DLJP,1817.984565,0.0
17524275136333470778,1029062,2022-06-25 10:16:00,Contract Payment,S-YXPV-C8KD-RTTE-G83DC,S-NRDU-VV8A-QA4W-GAY9A,13.484565,0.0
15388606663205475356,1029062,2022-06-25 10:16:00,Contract Payment,S-YXPV-C8KD-RTTE-G83DC,S-BNR6-GMFS-S6CF-8XFGU,4.564105,0.0
10897781840613249611,1029061,2022-06-25 10:12:30,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-YXPV-C8KD-RTTE-G83DC,0.2,0.03
9950775153673187648,1028974,2022-06-25 04:07:30,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-YXPV-C8KD-RTTE-G83DC,1818.184565,0.0294
4354493350370777254,1028974,2022-06-25 04:07:30,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-YXPV-C8KD-RTTE-G83DC,0.0,0.02205
9418140107318343755,1025607,2022-06-15 19:32:19,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.0,0.02205
17538982134112939671,1025191,2022-06-14 15:35:56,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.0,0.02205
1223785664793493350,1024889,2022-06-13 19:31:42,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,18.10878,0.02205
1834849400049312584,1024889,2022-06-13 19:31:42,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.0,0.0294
14096796153636951117,1023348,2022-06-09 12:49:24,Contract Payment,S-YXPV-C8KD-RTTE-G83DC,S-BG5X-6A46-NKQN-8DLJP,49.991995,0.0
13543728940725896222,1023347,2022-06-09 12:44:14,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.2,0.02205
11762079022597993548,975170,2022-01-26 14:51:15,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,50.10878,0.02205
2877211022317818895,975170,2022-01-26 14:51:15,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.0,0.0294
13778734482316033010,975169,2022-01-26 14:47:35,Contract Payment,S-YXPV-C8KD-RTTE-G83DC,S-BG5X-6A46-NKQN-8DLJP,99.991995,0.0
13654564110265032937,975168,2022-01-26 14:42:45,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.2,0.02205
41442536959688793,949325,2021-11-15 19:05:39,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,100.10878,0.02205
5608076239300726178,949325,2021-11-15 19:05:39,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.0,0.0294
10956752733177510057,949289,2021-11-15 16:44:27,Contract Payment,S-YXPV-C8KD-RTTE-G83DC,S-BG5X-6A46-NKQN-8DLJP,10.00743,0.0
1409273793847819123,949288,2021-11-15 16:39:43,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.2,0.02205
3485282704709833904,948495,2021-11-13 11:43:48,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.0,0.02205
7961070659457196137,948094,2021-11-12 09:01:39,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.0,0.0441
14169348879448128979,947803,2021-11-11 13:40:29,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,0.0,0.0294
16160597624932154212,947803,2021-11-11 13:40:29,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-YXPV-C8KD-RTTE-G83DC,10.12348,0.02205
