ID,Height,timestamp,Type,From,To,Amount,Fee
14671058750459155383,453058,2018-01-30 12:52:49,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-S49Q-XG8Q-KGN5-ES8QF,0.0,1.0
14191277474073044161,439408,2017-12-23 08:31:38,Ordinary Payment,S-S49Q-XG8Q-KGN5-ES8QF,S-HK9D-P74Q-XDEJ-D6PGM,8323.0,2.0
10650891215289225290,439407,2017-12-23 08:22:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S49Q-XG8Q-KGN5-ES8QF,8324.03342521,1.0
9415248286730261,439396,2017-12-23 07:29:31,Ordinary Payment,S-S49Q-XG8Q-KGN5-ES8QF,S-HK9D-P74Q-XDEJ-D6PGM,7721.0,1.0
224134967949066785,439395,2017-12-23 07:24:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S49Q-XG8Q-KGN5-ES8QF,7721.71682001,1.0
14726409804008264295,439376,2017-12-23 06:07:24,Ordinary Payment,S-S49Q-XG8Q-KGN5-ES8QF,S-HK9D-P74Q-XDEJ-D6PGM,7740.0,3.0
9559742128765908900,438763,2017-12-21 13:02:09,Ordinary Payment,S-S49Q-XG8Q-KGN5-ES8QF,S-5ED2-UC6G-BYHD-7FJLE,1000.0,2.0
16249685267430931156,438570,2017-12-21 00:20:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S49Q-XG8Q-KGN5-ES8QF,8744.88782112,1.0
16196080645830484845,438549,2017-12-20 22:52:35,Ordinary Payment,S-S49Q-XG8Q-KGN5-ES8QF,S-HK9D-P74Q-XDEJ-D6PGM,8568.0,1.0
4257550476151893185,437965,2017-12-19 07:23:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S49Q-XG8Q-KGN5-ES8QF,1002.12888916,1.0
8999026377273858498,437933,2017-12-19 05:15:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S49Q-XG8Q-KGN5-ES8QF,1009.65136696,1.0
9110456548852270549,437923,2017-12-19 04:24:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S49Q-XG8Q-KGN5-ES8QF,999.26099571,1.0
9305551789531539192,437913,2017-12-19 03:57:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S49Q-XG8Q-KGN5-ES8QF,1005.69492139,1.0
6714006171772325067,437858,2017-12-19 00:14:39,Ordinary Payment,S-S49Q-XG8Q-KGN5-ES8QF,S-5ED2-UC6G-BYHD-7FJLE,2000.0,2.0
13958296564186605932,437849,2017-12-18 23:34:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S49Q-XG8Q-KGN5-ES8QF,1027.70309168,1.0
6330314681944095069,437827,2017-12-18 22:13:11,Ordinary Payment,S-S49Q-XG8Q-KGN5-ES8QF,S-5ED2-UC6G-BYHD-7FJLE,2000.0,2.0
14069291049474382371,437814,2017-12-18 21:20:28,Ordinary Payment,S-S49Q-XG8Q-KGN5-ES8QF,S-5ED2-UC6G-BYHD-7FJLE,2000.0,2.0
4749405638200993619,437661,2017-12-18 11:02:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S49Q-XG8Q-KGN5-ES8QF,1078.2528569,1.0
6033308477232857717,437659,2017-12-18 10:47:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S49Q-XG8Q-KGN5-ES8QF,1021.53135429,1.0
11473694039002692603,437607,2017-12-18 07:32:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S49Q-XG8Q-KGN5-ES8QF,1142.60833267,1.0
17555534999911270844,437605,2017-12-18 07:19:06,Account Update,S-S49Q-XG8Q-KGN5-ES8QF,,0.0,1.0
3128027294044351870,437605,2017-12-18 07:19:06,Ordinary Payment,S-S49Q-XG8Q-KGN5-ES8QF,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,2.0
3073810376259775541,437602,2017-12-18 07:03:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S49Q-XG8Q-KGN5-ES8QF,1037.84453271,1.0
9156371367335396913,437602,2017-12-18 07:03:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S49Q-XG8Q-KGN5-ES8QF,1049.14329436,1.0
1536987473726599115,437600,2017-12-18 06:48:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S49Q-XG8Q-KGN5-ES8QF,1070.68869804,1.0
7301581600700953753,437599,2017-12-18 06:34:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S49Q-XG8Q-KGN5-ES8QF,1013.2151943,1.0
11369477009736024883,437584,2017-12-18 05:33:53,Ordinary Payment,S-S49Q-XG8Q-KGN5-ES8QF,S-5ED2-UC6G-BYHD-7FJLE,3000.0,2.0
11287014266648193620,437582,2017-12-18 05:30:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S49Q-XG8Q-KGN5-ES8QF,8122.16837162,1.0
15184868680033852740,437556,2017-12-18 03:43:30,Ordinary Payment,S-S49Q-XG8Q-KGN5-ES8QF,S-HK9D-P74Q-XDEJ-D6PGM,1217.0,2.0
12258531466939320186,437555,2017-12-18 03:38:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S49Q-XG8Q-KGN5-ES8QF,1217.59071239,1.0
4464909658651653182,437551,2017-12-18 03:25:12,Ordinary Payment,S-S49Q-XG8Q-KGN5-ES8QF,S-HK9D-P74Q-XDEJ-D6PGM,2285.0,1.0
4659487175242808342,437549,2017-12-18 03:18:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S49Q-XG8Q-KGN5-ES8QF,2288.94109263,1.0
