ID,Height,timestamp,Type,From,To,Amount,Fee
9399136083301081472,779887,2020-08-01 17:04:32,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-4Y3L-HTP3-9HX5-2QU9P,6.4414,0.02205
3209512591647206777,742220,2020-04-18 15:25:41,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-B69S-UGKD-VTU5-7T6NA,1.0,0.0588
12712402483208602291,741808,2020-04-17 11:15:15,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-B69S-UGKD-VTU5-7T6NA,4.0,0.03675
880731345675262493,740224,2020-04-13 00:59:26,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-YKWE-PWU4-7JLR-87SXA,1.0,0.05145
12212549347028961328,739078,2020-04-09 20:02:37,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-B69S-UGKD-VTU5-7T6NA,1.0,0.0294
12084660681760235927,738991,2020-04-09 14:09:24,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-UH3Y-JB9G-LGLE-9LXLG,1.0,0.0588
12758422139868232226,738644,2020-04-08 15:26:45,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-PS9B-BTHH-QFGF-7XX6L,1.0,0.0588
1381151650951399456,734490,2020-03-27 23:45:46,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-B69S-UGKD-VTU5-7T6NA,1.0,0.0441
11878536829939123020,734164,2020-03-27 02:07:48,Ordinary Payment,S-5ZAM-ZRRK-KTN8-5TF6L,S-B69S-UGKD-VTU5-7T6NA,1.0,0.02205
13388732001250313774,731273,2020-03-19 00:01:45,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-FFYQ-54T6-SPZW-GHMUT,10.0,0.00735
12332661880623559902,730686,2020-03-17 09:02:05,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-8GAY-RZVN-AALL-AHU7V,3.0,0.0147
13802032837611323579,729350,2020-03-13 15:07:23,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-B69S-UGKD-VTU5-7T6NA,4.0,0.02205
13432423890352724473,728624,2020-03-11 14:36:43,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-25QW-E9B9-YV7H-4YVHK,5.0,0.05145
1768607819486161930,727510,2020-03-08 11:24:45,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-B69S-UGKD-VTU5-7T6NA,1.0,0.05145
13722020478281541250,727413,2020-03-08 05:13:22,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-B69S-UGKD-VTU5-7T6NA,2.0,0.0294
14102490330888385643,726928,2020-03-06 20:40:13,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-2EBF-EZKZ-8636-H4P2Q,5.0,0.05145
6969276885609757995,725542,2020-03-02 23:24:22,Ordinary Payment,S-CZX9-ACAR-Y5UR-52R99,S-B69S-UGKD-VTU5-7T6NA,1.0,0.0294
2371322116537513338,724735,2020-02-29 17:09:04,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-B69S-UGKD-VTU5-7T6NA,15.0,0.02205
4878822984148889221,723537,2020-02-26 08:32:54,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-Y6NW-DHQ6-9WJ5-CCY6N,17.0,0.02205
5175206779215464244,722791,2020-02-24 06:12:39,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-B69S-UGKD-VTU5-7T6NA,2.0,0.0294
8737044887809782141,722420,2020-02-23 05:24:02,Ordinary Payment,S-D6T4-KGV3-EGLK-EFZM4,S-B69S-UGKD-VTU5-7T6NA,1.0,0.0294
17306655970752461515,721161,2020-02-19 16:52:57,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-B69S-UGKD-VTU5-7T6NA,14.0,0.05145
10658626616604800782,720247,2020-02-17 03:43:37,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-KKLW-YW72-LWR3-7FMAY,2.0,0.0441
1800691242962049586,719681,2020-02-15 13:54:12,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-HCUH-NE84-ALVF-38LVB,3.0,0.00735
2643225814219123161,718662,2020-02-12 17:30:29,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-B69S-UGKD-VTU5-7T6NA,3.0,0.0441
2318996107050046022,718088,2020-02-11 02:54:18,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-B69S-UGKD-VTU5-7T6NA,2.0,0.02205
14098538580874635186,716928,2020-02-07 20:50:45,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-UEGQ-6VW4-3T7N-7NFG4,4.0,0.0294
13623125840049443502,715262,2020-02-03 04:52:44,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-JWY6-UYU2-TJQE-AKL8L,1.0,0.03675
14688692704932112210,714969,2020-02-02 09:21:14,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-B69S-UGKD-VTU5-7T6NA,3.0,0.03675
10840585142386705192,714408,2020-01-31 19:13:33,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-X5N5-T3SM-Y8TT-4D2TU,1.0,0.02205
10761472639692078804,714333,2020-01-31 14:19:22,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-B69S-UGKD-VTU5-7T6NA,2.0,0.0147
5162896930795689671,712141,2020-01-25 11:21:37,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-KTTD-AL99-BTD7-3NGDA,1.0,0.0441
597251877562532559,712084,2020-01-25 07:39:03,Ordinary Payment,S-B69S-UGKD-VTU5-7T6NA,S-F869-LP6P-KYC2-6PKJX,6.0,0.03675
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B69S-UGKD-VTU5-7T6NA,10.0,0.0588
