ID,Height,timestamp,Type,From,To,Amount,Fee
4448778476942055472,209460,2016-03-19 08:06:51,Ordinary Payment,S-RZGV-3PEZ-FGF4-BQE26,S-R7BA-X5MG-LQPV-CXC5Q,522.0,1.0
14685395927563890833,190700,2016-01-26 21:29:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,262.68217004,1.0
6233051565488249132,188300,2016-01-20 03:32:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,260.090592,1.0
14497566991517682075,185515,2016-01-12 08:36:13,Ordinary Payment,S-RZGV-3PEZ-FGF4-BQE26,S-R7BA-X5MG-LQPV-CXC5Q,1295.0,1.0
14072953721758817481,183600,2016-01-07 00:07:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,254.55384121,1.0
3266562848590324100,179700,2015-12-27 02:49:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,254.79796748,1.0
12968331355494526701,175500,2015-12-15 08:14:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,266.70910271,1.0
12070720137950357093,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,260.53239661,1.0
9829216102758629928,165200,2015-11-16 12:16:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,259.37726943,1.0
17238681655203935181,164549,2015-11-14 17:03:11,Ordinary Payment,S-RZGV-3PEZ-FGF4-BQE26,S-R7BA-X5MG-LQPV-CXC5Q,1084.0,1.0
4536352950944555426,162101,2015-11-07 20:44:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,255.01385915,1.0
5823408713669519843,159301,2015-10-31 00:47:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,252.27898508,1.0
7847093771923833495,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,323.19158127,1.0
8663210707169744487,153500,2015-10-14 20:01:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,254.2684723,1.0
16534669568687829500,150905,2015-10-07 13:11:55,Ordinary Payment,S-RZGV-3PEZ-FGF4-BQE26,S-R7BA-X5MG-LQPV-CXC5Q,822.0,1.0
13971284923816686811,146801,2015-09-26 01:51:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,281.81716258,1.0
9365660109686604309,140800,2015-09-09 06:40:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,280.61709106,1.0
14704944454868783444,138102,2015-09-01 18:01:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,260.68962924,1.0
9204106632397001786,137684,2015-08-31 13:42:28,Ordinary Payment,S-RZGV-3PEZ-FGF4-BQE26,S-R7BA-X5MG-LQPV-CXC5Q,1658.0,1.0
14589035007090213613,136300,2015-08-27 16:41:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,257.99447106,1.0
2794255213860740621,134401,2015-08-22 09:22:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,252.65165236,1.0
50244311111853757,130200,2015-08-10 15:05:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,279.50844067,1.0
13745446827970483820,128478,2015-08-05 19:27:52,Reward Recipient Assignment,S-RZGV-3PEZ-FGF4-BQE26,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11288244308496774377,126982,2015-08-01 14:57:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RZGV-3PEZ-FGF4-BQE26,870.44689185,1.0
14710230505236924448,126243,2015-07-30 13:23:32,Ordinary Payment,S-RZGV-3PEZ-FGF4-BQE26,S-R7BA-X5MG-LQPV-CXC5Q,305.0,1.0
143877052016543463,124320,2015-07-25 04:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RZGV-3PEZ-FGF4-BQE26,305.48357839,1.0
3496082712376050198,117568,2015-07-06 06:57:19,Ordinary Payment,S-RZGV-3PEZ-FGF4-BQE26,S-R7BA-X5MG-LQPV-CXC5Q,908.0,1.0
13350527082602886373,117430,2015-07-05 21:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RZGV-3PEZ-FGF4-BQE26,300.25523307,1.0
6434725417153755122,113731,2015-06-25 13:24:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RZGV-3PEZ-FGF4-BQE26,309.32649781,1.0
11416720798093303067,108330,2015-06-10 10:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RZGV-3PEZ-FGF4-BQE26,300.06760188,1.0
8133773711748732667,106857,2015-06-06 07:41:58,Ordinary Payment,S-RZGV-3PEZ-FGF4-BQE26,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
16868148067094624677,103940,2015-05-29 03:44:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RZGV-3PEZ-FGF4-BQE26,300.01380412,1.0
2764365673514312057,100401,2015-05-19 06:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RZGV-3PEZ-FGF4-BQE26,301.37878115,1.0
6971795222325563317,98996,2015-05-15 08:12:12,Ordinary Payment,S-RZGV-3PEZ-FGF4-BQE26,S-R7BA-X5MG-LQPV-CXC5Q,1686.0,1.0
7129051747365326292,97720,2015-05-11 18:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RZGV-3PEZ-FGF4-BQE26,302.44469763,1.0
637079334657878789,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,79.12378882,1.0
16732673535825504176,94790,2015-05-03 14:21:45,Reward Recipient Assignment,S-RZGV-3PEZ-FGF4-BQE26,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8230247344577417834,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,5.81815088,1.0
11392202246604609398,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,4.59505366,1.0
5878866450375039839,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,2.37368693,1.0
7740866691051213708,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,5.52340936,1.0
14392743150051947007,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,23.375037,1.0
12814169572362119576,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,8.29130172,1.0
16012598487539778901,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,3.7305718,1.0
9405691974574773580,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,15.39582846,1.0
14270213192927351448,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,11.16420494,1.0
2977781314475035569,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,9.71723401,1.0
4902620799236585242,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,26.25945612,1.0
13089703228801398409,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,24.32479044,1.0
5056369745247607362,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,40.06301156,1.0
16708136671061816979,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,2.94925599,1.0
14345144166002844042,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,7.1099115,1.0
432762511793278763,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,15.17592467,1.0
7584392301325789020,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,11.91229599,1.0
17068441540175353316,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,26.82573971,1.0
1465336703879290188,91000,2015-04-23 00:12:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,5.80765682,1.0
6161384019616355273,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,15.58278077,1.0
14358804695644820093,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,2.64934059,1.0
16776505980128665643,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,5.51221705,1.0
10166082880459253583,90202,2015-04-20 18:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,10.48521949,1.0
11844060531309696561,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,7.16108352,1.0
15365763598555146411,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,6.62668436,1.0
4414274285876717871,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,26.93882795,1.0
13295345079457889410,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,3.38318111,1.0
8473532229115855460,89501,2015-04-18 19:17:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,48.07239503,1.0
859692152068325362,89401,2015-04-18 12:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,15.71206644,1.0
8406724151000463086,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,76.67080027,1.0
15535599560480176937,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,21.7314407,1.0
6245044084594124778,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,41.81473751,1.0
3548825327934044699,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,7.94986973,1.0
7233240490917897309,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,5.39928768,1.0
1099098471458830631,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,20.48481292,1.0
4069899633831762774,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,5.9626802,1.0
17322726058126981382,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,10.30997367,1.0
13323969367405974703,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,208.62761751,1.0
5990118667932550364,88404,2015-04-15 17:53:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,10.05309974,1.0
12723046634653084278,88302,2015-04-15 11:03:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,21.07081656,1.0
9328405223356497676,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,4.52048496,1.0
2271883557954224588,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,22.06953889,1.0
9694259180099292143,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,88.52444546,1.0
9970941354057034919,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,155.80271667,1.0
12807823440268928232,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,34.56292856,1.0
2646250540234340480,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,19.23345545,1.0
4998444198106692671,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,21.10167207,1.0
1526302338792074803,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,8.47139475,1.0
10830509024819455850,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,18.4322049,1.0
5816543118141437625,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,24.63496017,1.0
2335121286098370086,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,12.79084307,1.0
18431867513251825036,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,73.5943677,1.0
2241117364829542224,86867,2015-04-11 11:22:50,Ordinary Payment,S-RZGV-3PEZ-FGF4-BQE26,S-R7BA-X5MG-LQPV-CXC5Q,1710.0,1.0
15966714548004846503,86801,2015-04-11 06:20:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,53.96836159,1.0
12508096826356347757,86700,2015-04-10 23:16:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,3.81263476,1.0
13577106499843076337,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,15.07822439,1.0
2166860606912425997,86502,2015-04-10 09:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,15.05703451,1.0
10737563246117912453,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,99.22957559,1.0
851197292844280559,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,30.43380746,1.0
12727057129322030060,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,13.97841788,1.0
10783495879851411445,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,16.25928113,1.0
2437910975487355492,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,52.87880354,1.0
8469733006898415451,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,7.1572546,1.0
11225199212830311924,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,21.59229999,1.0
3882191090996208921,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,72.22271403,1.0
7308380487146894184,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,31.13408048,1.0
11688777840670155614,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,148.39867083,1.0
11049738427551214915,82400,2015-03-29 22:36:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,2.25066153,1.0
13508826302508242931,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,11.26437441,1.0
14890211417617638395,81901,2015-03-28 12:58:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,4.12975202,1.0
17095157683459716457,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,6.84190622,1.0
10847035775259550311,81500,2015-03-27 10:15:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,16.02043736,1.0
17312486438428453608,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,8.29522925,1.0
11832073462257866868,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,40.78520023,1.0
2492374327578344147,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,59.57225836,1.0
17971273593498726085,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,18.2764491,1.0
17188343536055665774,80801,2015-03-25 11:26:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,20.4529409,1.0
1477928595466893054,80600,2015-03-24 21:40:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,6.18186078,1.0
8358749106617121494,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,34.34342039,1.0
18168975909504871978,80401,2015-03-24 08:23:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,86.5696252,1.0
3623349884067131442,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,8.76756485,1.0
10506194638834899951,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,88.02525781,1.0
9930192493506133055,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,25.67073845,1.0
17886113872559404889,79302,2015-03-21 06:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,52.81401995,1.0
5361623752932513190,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,13.0125446,1.0
414427385918853386,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,40.37000109,1.0
7218831207237995426,77838,2015-03-17 04:43:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,256.03038774,1.0
11000341475608175834,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,21.77398512,1.0
17237300660303091197,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,22.7433651,1.0
1164279145588572189,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,22.90513548,1.0
14027872966007144244,76201,2015-03-12 14:42:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RZGV-3PEZ-FGF4-BQE26,12.39788219,1.0
14145238607971324627,76116,2015-03-12 08:48:34,Reward Recipient Assignment,S-RZGV-3PEZ-FGF4-BQE26,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11835149325831827232,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RZGV-3PEZ-FGF4-BQE26,50.9361153,1.0
15411951067559714600,75800,2015-03-11 11:34:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RZGV-3PEZ-FGF4-BQE26,37.45241856,1.0
15952824796444431932,75701,2015-03-11 05:15:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RZGV-3PEZ-FGF4-BQE26,24.00083201,1.0
3750301611992154515,75600,2015-03-10 22:10:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-RZGV-3PEZ-FGF4-BQE26,59.72623723,1.0
3722513576440798803,75426,2015-03-10 10:37:09,Reward Recipient Assignment,S-RZGV-3PEZ-FGF4-BQE26,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
2692825989115533246,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,6.38851444,1.0
5660343836003421,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,8.93577879,1.0
10397969649307136563,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,33.18589884,1.0
1047891787765176532,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RZGV-3PEZ-FGF4-BQE26,33.43146443,1.0
12200887078071362848,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-RZGV-3PEZ-FGF4-BQE26,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5892091725331407549,72173,2015-03-01 08:31:16,Ordinary Payment,S-3U3Y-8GL2-3XGZ-H86WP,S-RZGV-3PEZ-FGF4-BQE26,3.0,1.0
