ID,Height,timestamp,Type,From,To,Amount,Fee
15823601305881055782,780879,2020-08-04 11:12:22,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-4Y3L-HTP3-9HX5-2QU9P,21.2209,0.0588
11479121868714247447,741140,2020-04-15 14:08:08,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-XFL4-L3YW-KY55-5V34Y,16.0,0.02205
12360949972643819610,740671,2020-04-14 07:20:35,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-XFL4-L3YW-KY55-5V34Y,4.0,0.02205
1231760184197723780,739340,2020-04-10 13:35:17,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-3Q2E-FG4W-ZVYD-AL44Z,3.0,0.0588
4319676450634185600,738530,2020-04-08 06:58:10,Ordinary Payment,S-5YD7-FZSY-5PW6-G67WX,S-XFL4-L3YW-KY55-5V34Y,2.0,0.0441
2298430536661349381,737983,2020-04-06 18:34:18,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-XFL4-L3YW-KY55-5V34Y,1.0,0.02205
20935492301528391,735979,2020-04-01 04:11:48,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-CM7U-J7EK-Y9Q8-CD3S9,1.0,0.05145
11366139568980126315,735870,2020-03-31 20:27:17,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-RCL3-KPA3-C7NT-465KQ,1.0,0.05145
9707227884036316992,735288,2020-03-30 05:49:15,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-XFL4-L3YW-KY55-5V34Y,1.0,0.0441
2538189103126476895,735107,2020-03-29 17:56:57,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-YMZ8-VP63-LK47-EN9MM,2.0,0.0147
16915621421793372140,734969,2020-03-29 08:12:48,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-NG49-XAGE-PVGW-5NX2S,3.0,0.03675
8400737875398820529,734968,2020-03-29 08:12:03,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-KHN9-A96G-A4K3-B47GT,5.0,0.0147
10988313477132329548,734624,2020-03-28 09:01:33,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-XFL4-L3YW-KY55-5V34Y,6.0,0.05145
14809465499425620794,734119,2020-03-26 23:09:42,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-52Y3-N4EP-9Y7J-CC8B4,25.0,0.05145
10427230708807018730,733852,2020-03-26 04:59:35,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-XFL4-L3YW-KY55-5V34Y,5.0,0.03675
9556590616287457287,733626,2020-03-25 14:13:40,Ordinary Payment,S-Y7CF-YQFJ-LQMY-FXXNT,S-XFL4-L3YW-KY55-5V34Y,24.0,0.0441
6381399405450349948,733444,2020-03-25 01:48:23,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-XFL4-L3YW-KY55-5V34Y,1.0,0.03675
13381285363806880991,733437,2020-03-25 01:21:45,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-6WAL-46DW-MCVA-9G2ND,3.0,0.0588
15278878187640042699,733322,2020-03-24 17:35:43,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-XFL4-L3YW-KY55-5V34Y,1.0,0.0147
5638520747843660672,733066,2020-03-24 00:55:20,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-GV6P-LDKX-V6WR-FSGUR,32.0,0.0147
3865975041276587691,732742,2020-03-23 02:40:28,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-XFL4-L3YW-KY55-5V34Y,22.0,0.05145
11845395578413754407,732512,2020-03-22 11:05:33,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-397X-M7WD-KFMA-7EV3E,7.0,0.0441
11693794950600120346,731727,2020-03-20 06:49:21,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-XFL4-L3YW-KY55-5V34Y,12.0,0.02205
1224958997540549552,731415,2020-03-19 09:49:57,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-DL6X-TWN6-WXCL-5UARV,3.0,0.0294
631813059513887013,731097,2020-03-18 12:26:30,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-DB7X-9EZF-Y2J6-9V5HF,38.0,0.05145
6827953570969998740,730837,2020-03-17 19:08:45,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-XFL4-L3YW-KY55-5V34Y,1.0,0.0147
8240372762993583828,730197,2020-03-16 00:01:11,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-XFL4-L3YW-KY55-5V34Y,16.0,0.0147
15290655754514472266,729056,2020-03-12 19:36:04,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-XFL4-L3YW-KY55-5V34Y,19.0,0.02205
9502036470892081264,728723,2020-03-11 20:58:38,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-XFL4-L3YW-KY55-5V34Y,12.0,0.0294
15906608731440485942,727758,2020-03-09 04:02:50,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-QJD8-H2P2-F657-AZLPD,1.0,0.0588
5646166834050705837,727469,2020-03-08 08:51:33,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-3ZZT-7XRL-MUKU-GASW2,4.0,0.00735
9864680907833706214,727257,2020-03-07 18:33:07,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-Y7R6-J446-TZPP-AH9W6,10.0,0.05145
10834598292329392736,725890,2020-03-03 22:17:09,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-XFL4-L3YW-KY55-5V34Y,6.0,0.0294
6400785375478500020,723144,2020-02-25 05:57:57,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-XFL4-L3YW-KY55-5V34Y,7.0,0.0588
17381259474351385054,721075,2020-02-19 11:30:13,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-FKWD-VDF7-UTS7-DEYAZ,1.0,0.0441
17785708414178144374,720547,2020-02-17 23:44:43,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-XFL4-L3YW-KY55-5V34Y,3.0,0.02205
13804612663670408820,716024,2020-02-05 07:54:36,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-ZF5U-K37F-Q8J8-AEXUR,9.0,0.0441
17851363691092722225,714020,2020-01-30 17:21:17,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-XFL4-L3YW-KY55-5V34Y,1.0,0.0588
11471587858339997007,713741,2020-01-29 22:32:50,Ordinary Payment,S-QWFR-X2ZS-7MHJ-CZ73L,S-XFL4-L3YW-KY55-5V34Y,1.0,0.00735
4439548121400644188,713254,2020-01-28 14:08:03,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-XFL4-L3YW-KY55-5V34Y,2.0,0.05145
8847175920548715737,712513,2020-01-26 12:08:51,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-XFL4-L3YW-KY55-5V34Y,5.0,0.0147
11676414681671216665,711766,2020-01-24 10:13:57,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-TBH7-YCAL-2952-BD3HG,1.0,0.0294
5133718879601772772,711514,2020-01-23 17:19:06,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-AUX6-QEW2-3L76-2ZJYN,7.0,0.00735
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XFL4-L3YW-KY55-5V34Y,10.0,0.0735
