ID,Height,timestamp,Type,From,To,Amount,Fee
9968790619208085548,780518,2020-08-03 10:53:41,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-4Y3L-HTP3-9HX5-2QU9P,8.15475,0.0147
14533437538524177788,742137,2020-04-18 09:29:43,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-FCEJ-USU3-GXN4-C263P,4.0,0.03675
2684810764409701860,741323,2020-04-16 02:54:12,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-BWMD-V5G3-63KE-4KUHV,2.0,0.05145
1257974860985624869,741024,2020-04-15 06:41:09,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-FCEJ-USU3-GXN4-C263P,4.0,0.03675
17878400016902515558,740834,2020-04-14 17:53:51,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-5L6L-NFSL-2869-DP5JA,1.0,0.0294
17215078819874536914,740692,2020-04-14 08:47:30,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-XM9K-XH68-XALL-ABK5R,1.0,0.0147
15894323503524095778,738987,2020-04-09 13:51:15,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-QHAU-4ZQX-E5TL-D9A42,8.0,0.0147
14853339980136639507,738199,2020-04-07 09:08:45,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-8ANG-DHZ3-QDV2-BZG3P,13.0,0.05145
17530156269586726639,738192,2020-04-07 08:17:34,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-FCEJ-USU3-GXN4-C263P,21.0,0.0588
9481621436880320876,737373,2020-04-05 01:11:20,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-N68T-7MBK-3CBE-B2SCM,3.0,0.03675
115586942387197340,736794,2020-04-03 10:33:26,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-FCEJ-USU3-GXN4-C263P,6.0,0.0294
11885960262823461493,734596,2020-03-28 07:44:48,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-HX7T-NFHG-KMR4-CYGWU,1.0,0.0588
14582391433943251428,733860,2020-03-26 05:35:32,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-4QDN-AM5D-8473-85R6D,1.0,0.05145
10876151298578127926,732351,2020-03-22 00:27:23,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-FCEJ-USU3-GXN4-C263P,2.0,0.0147
2827031465480837029,732271,2020-03-21 19:14:19,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-FVB3-3HVC-YZ6T-DQQ26,1.0,0.0588
15808478738367559093,730925,2020-03-18 00:45:28,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-2KRD-7ML4-BRYL-3WQDF,1.0,0.0294
16400486916981728024,730258,2020-03-16 04:00:02,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-9MLS-6EXL-52A7-HEK7L,2.0,0.0441
1135702255383858993,730196,2020-03-15 23:56:57,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-FCEJ-USU3-GXN4-C263P,4.0,0.03675
15946378791102410745,730120,2020-03-15 18:42:38,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-4ENM-6LTL-U3QJ-FLXM4,1.0,0.0294
15001108473584418025,729926,2020-03-15 05:53:37,Ordinary Payment,S-THW2-TQ6Z-UUN7-2MGJU,S-FCEJ-USU3-GXN4-C263P,1.0,0.0441
2247834548399617459,728828,2020-03-12 04:09:45,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-U38S-ZTSV-SA47-7DXRH,1.0,0.05145
5919215413937464714,727650,2020-03-08 20:54:23,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-RD36-3WTK-JVW7-H99AZ,2.0,0.0294
1287262367436942750,726468,2020-03-05 13:35:00,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-UJQ9-84K3-5HTS-HLUU9,3.0,0.0294
17426170307010732219,725708,2020-03-03 10:31:12,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-DUP7-RY2C-KGCU-ASUZX,7.0,0.0588
17176392202767512106,722699,2020-02-24 00:16:51,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-FCEJ-USU3-GXN4-C263P,4.0,0.0588
6365453249941816851,722256,2020-02-22 18:47:05,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-FCEJ-USU3-GXN4-C263P,9.0,0.03675
6971195362648126561,720487,2020-02-17 20:04:36,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-H2TS-Z37L-DUKF-EWQ9R,7.0,0.05145
10811737897862722209,720415,2020-02-17 14:57:13,Ordinary Payment,S-ZUKM-QFPF-J47L-BH936,S-FCEJ-USU3-GXN4-C263P,3.0,0.0588
11508654631017049759,718632,2020-02-12 15:25:53,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-FCEJ-USU3-GXN4-C263P,4.0,0.03675
9368426072531304768,718228,2020-02-11 12:04:00,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-F5JR-VR4B-8PQ9-HZSW3,3.0,0.0588
3933296028412351216,718158,2020-02-11 07:34:22,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-92EP-DHJY-NSGL-5HD73,1.0,0.0294
15939934912354797510,716058,2020-02-05 10:32:30,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-NCM3-3QM3-EMAC-8KGZT,12.0,0.05145
15697165637301056098,715653,2020-02-04 07:02:40,Ordinary Payment,S-RVJS-7GUS-2KNA-FPNA8,S-FCEJ-USU3-GXN4-C263P,1.0,0.0588
14324880559767925710,714124,2020-01-31 00:45:34,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-FCEJ-USU3-GXN4-C263P,7.0,0.02205
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FCEJ-USU3-GXN4-C263P,10.0,0.0735
