ID,Height,timestamp,Type,From,To,Amount,Fee
12960956052027170925,730171,2020-03-15 22:21:28,Ordinary Payment,S-5ZSN-7KNN-5UU2-A43D2,S-Z6AC-5ASQ-VWDP-7MK99,8634.3498,0.0882
9907068902994309608,730170,2020-03-15 22:17:17,Ordinary Payment,S-TAJP-9HF8-QY95-3DU4G,S-5ZSN-7KNN-5UU2-A43D2,99.118,0.882
14808819704361199871,730170,2020-03-15 22:17:17,Ordinary Payment,S-GGU3-XDBN-B6CC-6HE4Q,S-5ZSN-7KNN-5UU2-A43D2,99.118,0.882
15073444593750432810,730170,2020-03-15 22:17:17,Ordinary Payment,S-P9XP-FRHM-4YB9-3GLE9,S-5ZSN-7KNN-5UU2-A43D2,99.118,0.882
15331740685406037883,730170,2020-03-15 22:17:17,Ordinary Payment,S-NHKU-Q7V9-U6EJ-HRS8B,S-5ZSN-7KNN-5UU2-A43D2,99.118,0.882
15924272312524327759,730170,2020-03-15 22:17:17,Ordinary Payment,S-KJPH-9KPM-FV37-CY6DP,S-5ZSN-7KNN-5UU2-A43D2,99.118,0.882
189369630096632674,730170,2020-03-15 22:17:17,Ordinary Payment,S-U9VG-LY6J-57NZ-7MQ5X,S-5ZSN-7KNN-5UU2-A43D2,99.118,0.882
3552268350293916096,730170,2020-03-15 22:17:17,Ordinary Payment,S-DHAB-JBGU-UEU9-EWRDX,S-5ZSN-7KNN-5UU2-A43D2,99.118,0.882
817082007902291723,730169,2020-03-15 22:09:35,Ordinary Payment,S-FENU-LQC9-V696-8F54Q,S-5ZSN-7KNN-5UU2-A43D2,99.118,0.882
9295565848391986422,730168,2020-03-15 22:07:33,Ordinary Payment,S-X8DG-UBQ3-JJLS-2CY9D,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
9835747128255156770,730168,2020-03-15 22:07:33,Ordinary Payment,S-S44N-XAFV-DV7B-9TTU6,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
11226044879172741314,730168,2020-03-15 22:07:33,Ordinary Payment,S-YNWJ-W4J2-623J-7UNPG,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
15756760471904994286,730168,2020-03-15 22:07:33,Ordinary Payment,S-73M5-N3Z6-QNUD-CKQKC,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
18334922587390424596,730168,2020-03-15 22:07:33,Ordinary Payment,S-8CJU-F6K4-YHTX-B3F8B,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
361377846280474813,730168,2020-03-15 22:07:33,Ordinary Payment,S-P72V-SAYJ-X76C-9ZZH9,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
6431535695116271172,730168,2020-03-15 22:07:33,Ordinary Payment,S-CMCC-FAXQ-VSW7-ARV7H,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
12253025657377126503,730167,2020-03-15 22:00:55,Ordinary Payment,S-MS56-CNCV-7F6M-2D8PC,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
10237515087821401646,730166,2020-03-15 21:59:28,Ordinary Payment,S-75HF-9C7L-NS38-6TE6X,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
12833006519497152223,730166,2020-03-15 21:59:28,Ordinary Payment,S-6AWK-R356-NXG9-9R7BJ,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
17388890486568273849,730166,2020-03-15 21:59:28,Ordinary Payment,S-C4ZB-XLZB-C7B7-2E9S9,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
7202869608185776722,730166,2020-03-15 21:59:28,Ordinary Payment,S-MTV4-UDSB-KKXZ-9C87U,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
8268486959498830442,730165,2020-03-15 21:55:49,Ordinary Payment,S-87YS-PQUG-YYLP-FXAYS,S-5ZSN-7KNN-5UU2-A43D2,99.118,0.882
13321703673022645678,730164,2020-03-15 21:55:22,Ordinary Payment,S-GJRD-W3M4-EMKF-693DZ,S-5ZSN-7KNN-5UU2-A43D2,99.118,0.882
2459972480592251337,730164,2020-03-15 21:55:22,Ordinary Payment,S-FSGT-K56C-H3WE-DVDNL,S-5ZSN-7KNN-5UU2-A43D2,99.118,0.882
4539247219985205802,730164,2020-03-15 21:55:22,Ordinary Payment,S-BCLE-WPRT-9LPX-GBWFA,S-5ZSN-7KNN-5UU2-A43D2,99.118,0.882
8746580343302676441,730164,2020-03-15 21:55:22,Ordinary Payment,S-C6YB-EK9M-QPS9-H8K7P,S-5ZSN-7KNN-5UU2-A43D2,99.118,0.882
10653197371948394994,730156,2020-03-15 20:46:18,Ordinary Payment,S-5JLY-DXSU-86B9-ADLDA,S-5ZSN-7KNN-5UU2-A43D2,99.118,0.882
1575669889886520025,730156,2020-03-15 20:46:18,Ordinary Payment,S-F8HJ-WDWK-UBN2-C4RWM,S-5ZSN-7KNN-5UU2-A43D2,99.118,0.882
10580515022742377125,730154,2020-03-15 20:38:02,Ordinary Payment,S-2MM7-WFSU-C22V-25YRZ,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
3546116944193917585,730154,2020-03-15 20:38:02,Ordinary Payment,S-BW6R-XR2D-EGRY-AVMCP,S-5ZSN-7KNN-5UU2-A43D2,199.1915,0.8085
4889532323501255418,730153,2020-03-15 20:33:44,Ordinary Payment,S-7K3D-EF8W-UK23-EFE9B,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
9233781760578814364,730152,2020-03-15 20:32:26,Ordinary Payment,S-DVQ6-J648-UPJJ-ECZRK,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
6827424970663360023,730152,2020-03-15 20:32:26,Ordinary Payment,S-24NT-WS29-AVJF-CCM9V,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
1672427361494934942,730151,2020-03-15 20:30:15,Ordinary Payment,S-K77A-Q3R5-U832-8Y2X4,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
3838370810769949061,730150,2020-03-15 20:28:23,Ordinary Payment,S-LB4Z-DCB8-Q94K-ESR4K,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
4778674219178555738,730149,2020-03-15 20:28:01,Ordinary Payment,S-FSYW-XFVJ-64GE-2W7TJ,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
10025471901619112675,730148,2020-03-15 20:25:55,Ordinary Payment,S-4G4F-38JZ-L6EB-5YSVY,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
9123386336641082509,730148,2020-03-15 20:25:55,Ordinary Payment,S-X6AU-T9CW-MTLW-EE9FF,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
10557594820072598631,730147,2020-03-15 20:23:50,Ordinary Payment,S-ESM3-MUBM-ZJBT-HNSGV,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
15489935598222064655,730147,2020-03-15 20:23:50,Ordinary Payment,S-A63Q-LJLP-M7V7-4XP6E,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
5685657099026756611,730147,2020-03-15 20:23:50,Ordinary Payment,S-DRPS-KX3F-W8BQ-8TD3Z,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
11606172722417950191,730112,2020-03-15 18:24:50,Ordinary Payment,S-9BTS-9Z9Y-RMAM-AFKEP,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
11789140770806520088,730112,2020-03-15 18:24:50,Ordinary Payment,S-2BCX-3U72-PE3W-3YRFB,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
17710087258557558877,730112,2020-03-15 18:24:50,Ordinary Payment,S-QS5P-XEF8-C9GX-FDUQ4,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
1300795436462118782,730112,2020-03-15 18:24:50,Ordinary Payment,S-H6NH-WAXM-58FX-9TE34,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
11871592897830420533,730111,2020-03-15 18:17:42,Ordinary Payment,S-Z36W-5D6T-HVVY-6D22M,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
13548532092025028143,730111,2020-03-15 18:17:42,Ordinary Payment,S-8ASB-Q5A2-GGAY-3BC45,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
6273718196227343973,730111,2020-03-15 18:17:42,Ordinary Payment,S-LUAG-H65E-52ZW-4KX5B,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
8795094122693579732,730111,2020-03-15 18:17:42,Ordinary Payment,S-ZLTA-XL49-ANED-FCRXJ,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
114072380831758,730104,2020-03-15 17:51:28,Ordinary Payment,S-DB73-UG43-V98X-G4BDU,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
11351736298184327138,730103,2020-03-15 17:48:49,Ordinary Payment,S-J9L2-NW4W-AAVX-AV77B,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
14444098706997052854,730101,2020-03-15 17:47:30,Ordinary Payment,S-X89C-66WY-MD4D-E9GUY,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
148008918064020887,730100,2020-03-15 17:45:51,Ordinary Payment,S-7PAV-PU8Z-FY2S-H9866,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
3426365497284393282,730100,2020-03-15 17:45:51,Ordinary Payment,S-45JL-CS45-6PW2-4G5WJ,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
14043038474236810015,730098,2020-03-15 17:43:25,Ordinary Payment,S-KGX2-ZC22-4A3A-5QNRM,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
18077961794103428918,730098,2020-03-15 17:43:25,Ordinary Payment,S-FWE5-DPJP-3AS7-5AXTF,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
2314395317754564879,730098,2020-03-15 17:43:25,Ordinary Payment,S-FLDC-3BH6-YD5E-7ZYQS,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
6668164134146072171,730091,2020-03-15 17:20:17,Ordinary Payment,S-PZDF-YBYG-XU75-2R6CF,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
10463932157262087966,730090,2020-03-15 17:14:55,Ordinary Payment,S-KWLK-TDLP-VZUV-3FFCP,S-5ZSN-7KNN-5UU2-A43D2,299.265,0.735
14725813684450117981,730090,2020-03-15 17:14:55,Ordinary Payment,S-WQY3-PFW3-KWC4-7B5YF,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
1751412859189361823,730090,2020-03-15 17:14:55,Ordinary Payment,S-RS8W-MKZB-J8BM-2P5BT,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
2429556056624281994,730090,2020-03-15 17:14:55,Ordinary Payment,S-5G6U-9JAN-7N7N-CTFNK,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
3149483343599111377,730090,2020-03-15 17:14:55,Ordinary Payment,S-G34G-LH9K-GRWL-5XEMA,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
6453134431766226465,730090,2020-03-15 17:14:55,Ordinary Payment,S-23WF-UT3A-4GME-FEY5S,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
8014506477398876835,730090,2020-03-15 17:14:55,Ordinary Payment,S-U8WX-6255-YMXG-ET2RQ,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
13831296443707656425,730078,2020-03-15 16:04:19,Ordinary Payment,S-V5DJ-KSTV-A4TZ-3XMN6,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
15481113140579906230,730078,2020-03-15 16:04:19,Ordinary Payment,S-U3K9-2P37-EHQK-G9P5M,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
16815158857585320166,730078,2020-03-15 16:04:19,Ordinary Payment,S-EHRX-F48C-4PDF-D8EVE,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
6923666246385358212,730078,2020-03-15 16:04:19,Ordinary Payment,S-PAAW-AFJD-DMP2-3MWUA,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
7657546857331270469,730078,2020-03-15 16:04:19,Ordinary Payment,S-DTAA-TELD-D4QE-D5AJ7,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
8717433856430481801,730078,2020-03-15 16:04:19,Ordinary Payment,S-HAZU-QTFQ-PEWA-6SBPQ,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
10670240494716375953,730076,2020-03-15 15:52:59,Ordinary Payment,S-644X-UPTA-UU2M-7NBKJ,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
6915318505230445180,730076,2020-03-15 15:52:59,Ordinary Payment,S-778Y-ZCTR-BGCZ-BTMPW,S-5ZSN-7KNN-5UU2-A43D2,99.1915,0.8085
13588884474108354859,730073,2020-03-15 15:36:09,Ordinary Payment,S-VT8F-UZ85-6KU3-FKS2S,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
3742318343245591166,730073,2020-03-15 15:36:09,Ordinary Payment,S-MFL8-8LDK-SL3N-2UBZ8,S-5ZSN-7KNN-5UU2-A43D2,199.265,0.735
8768414973090589912,730073,2020-03-15 15:36:09,Ordinary Payment,S-RWS9-XV65-U54Q-4Z9FZ,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
8940169578856790992,730073,2020-03-15 15:36:09,Ordinary Payment,S-VSKR-X4NS-LN73-6G3XR,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
3959705005042406805,730072,2020-03-15 15:27:11,Ordinary Payment,S-YVND-DB93-53FB-HKBXC,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
6195725807617331896,730072,2020-03-15 15:27:11,Ordinary Payment,S-EAGR-A32J-APGN-AUWL7,S-5ZSN-7KNN-5UU2-A43D2,99.265,0.735
12254022697104308877,730067,2020-03-15 15:15:10,Ordinary Payment,S-YQN9-VFHP-TPRX-DWLCJ,S-5ZSN-7KNN-5UU2-A43D2,496.2515,0.735
