ID,Height,timestamp,Type,From,To,Amount,Fee
8195441428342731859,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5CQG-SMC9-4UCU-C8574,0.66515133,1.0
16291463783835900013,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5CQG-SMC9-4UCU-C8574,0.64656157,1.0
2290162283353726256,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5CQG-SMC9-4UCU-C8574,0.65336687,1.0
7753300028019243938,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5CQG-SMC9-4UCU-C8574,0.77448839,1.0
17735983696019769975,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5CQG-SMC9-4UCU-C8574,0.75955086,1.0
6975258016545679732,412454,2017-10-08 23:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5CQG-SMC9-4UCU-C8574,0.65571747,1.0
11866226753185167561,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-5CQG-SMC9-4UCU-C8574,0.1498,1.0
10679449655950048267,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5CQG-SMC9-4UCU-C8574,0.62291519,1.0
4360917682521389190,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-5CQG-SMC9-4UCU-C8574,0.036,1.0
14474001529762723930,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-5CQG-SMC9-4UCU-C8574,0.2458,1.0
4768782631315296527,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5CQG-SMC9-4UCU-C8574,0.63169349,1.0
5832039091359449024,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-5CQG-SMC9-4UCU-C8574,0.0972,1.0
8501369237706270957,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-5CQG-SMC9-4UCU-C8574,0.0,1.0
9188511219839135603,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-5CQG-SMC9-4UCU-C8574,0.6143,1.0
10876231750486810171,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5CQG-SMC9-4UCU-C8574,0.53896181,1.0
4103978566221669230,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-5CQG-SMC9-4UCU-C8574,0.0,1.0
4069982208689067790,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-5CQG-SMC9-4UCU-C8574,0.0,1.0
9817649164264385757,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-5CQG-SMC9-4UCU-C8574,0.164,1.0
1238548258462863793,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-5CQG-SMC9-4UCU-C8574,0.0,1.0
7658786469276466841,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5CQG-SMC9-4UCU-C8574,0.0,1.0
15717377556164847894,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5CQG-SMC9-4UCU-C8574,0.9003523,1.0
16683605164334773731,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5CQG-SMC9-4UCU-C8574,0.8362215,1.0
441585846509238632,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5CQG-SMC9-4UCU-C8574,0.95281221,1.0
6657176050288514044,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5CQG-SMC9-4UCU-C8574,0.87692006,1.0
13712833539816199155,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5CQG-SMC9-4UCU-C8574,1.05716685,1.0
15048017425008118034,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5CQG-SMC9-4UCU-C8574,1.25731541,1.0
5594621732367606456,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5CQG-SMC9-4UCU-C8574,2.08263594,1.0
11705411675920574925,382953,2017-07-18 00:29:59,Bid Order Cancellation,S-5CQG-SMC9-4UCU-C8574,,0.0,1.0
15822469708069662076,382953,2017-07-18 00:29:59,Bid Order Cancellation,S-5CQG-SMC9-4UCU-C8574,,0.0,1.0
8689527199389562711,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5CQG-SMC9-4UCU-C8574,2.47103464,1.0
13237784429139680372,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-5CQG-SMC9-4UCU-C8574,0.0098,1.0
14257550713326614146,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-5CQG-SMC9-4UCU-C8574,19.72498613,1.0
3343347407229358507,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5CQG-SMC9-4UCU-C8574,2.94584,1.0
16550649255190620221,380682,2017-07-11 16:09:24,Bid Order Placement,S-5CQG-SMC9-4UCU-C8574,,0.0,1.0
2713382177490937842,380682,2017-07-11 16:09:24,Bid Order Placement,S-5CQG-SMC9-4UCU-C8574,,0.0,1.0
15648723348833259157,380680,2017-07-11 15:59:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5CQG-SMC9-4UCU-C8574,1994.9975,1.0
15197688053079133373,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5CQG-SMC9-4UCU-C8574,2.46867057,1.0
9444113939744225492,379932,2017-07-09 13:36:35,Bid Order Placement,S-5CQG-SMC9-4UCU-C8574,,0.0,1.0
6813155658959970543,379930,2017-07-09 13:32:15,Ask Order Placement,S-5CQG-SMC9-4UCU-C8574,,0.0,1.0
8784230538259459963,379930,2017-07-09 13:32:15,Ask Order Placement,S-5CQG-SMC9-4UCU-C8574,,0.0,1.0
4279115611535013603,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5CQG-SMC9-4UCU-C8574,1.67046361,1.0
10482641252123565674,377266,2017-07-02 03:20:44,Bid Order Placement,S-5CQG-SMC9-4UCU-C8574,,0.0,1.0
2744595414144276340,377266,2017-07-02 03:20:44,Bid Order Placement,S-5CQG-SMC9-4UCU-C8574,,0.0,1.0
15833037156039326106,377264,2017-07-02 03:09:59,Ask Order Placement,S-5CQG-SMC9-4UCU-C8574,,0.0,1.0
1865504085439701939,377025,2017-07-01 11:12:19,Bid Order Placement,S-5CQG-SMC9-4UCU-C8574,,0.0,1.0
8275718349241739289,377025,2017-07-01 11:12:19,Bid Order Placement,S-5CQG-SMC9-4UCU-C8574,,0.0,1.0
1315366678510534181,377018,2017-07-01 10:34:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5CQG-SMC9-4UCU-C8574,326.42216764,1.0
7133121761385977850,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-5CQG-SMC9-4UCU-C8574,1.55562156,1.0
12511191370906072423,375566,2017-06-27 09:28:15,Bid Order Placement,S-5CQG-SMC9-4UCU-C8574,,0.0,1.0
16282289623766402247,375566,2017-06-27 09:28:15,Bid Order Placement,S-5CQG-SMC9-4UCU-C8574,,0.0,1.0
3026878763737794085,375565,2017-06-27 09:19:47,Bid Order Placement,S-5CQG-SMC9-4UCU-C8574,,0.0,1.0
14541522223680393321,375564,2017-06-27 09:16:21,Bid Order Placement,S-5CQG-SMC9-4UCU-C8574,,0.0,1.0
18401684774421953656,375561,2017-06-27 09:11:50,Bid Order Placement,S-5CQG-SMC9-4UCU-C8574,,0.0,1.0
5508231680633247100,375559,2017-06-27 09:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5CQG-SMC9-4UCU-C8574,100.0,1.0
6667498428961556057,375559,2017-06-27 09:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5CQG-SMC9-4UCU-C8574,869.20002751,1.0
17905958169363053098,375527,2017-06-27 06:29:18,Account Update,S-5CQG-SMC9-4UCU-C8574,,0.0,1.0
14304609390615484691,375526,2017-06-27 06:23:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5CQG-SMC9-4UCU-C8574,1.0,1.0
