ID,Height,timestamp,Type,From,To,Amount,Fee
620256480766731988,803597,2020-10-06 15:43:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,24.63,0.1
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9SSM-WGC6-PFRL-777PZ,1e-08,1.0143
8302846996696692661,630643,2019-06-11 11:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,94.45,0.1
6829207108458688472,629311,2019-06-07 17:46:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.99,0.1
12759666286710566063,626202,2019-05-30 01:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.62,0.1
13418371710673312343,621024,2019-05-15 13:44:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.13,0.1
11350256843466940665,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.04,0.1
10778845784776552791,614874,2019-04-28 08:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.82999999,1.0
9035253349650337686,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.93,1.0
17730918790455896502,607551,2019-04-07 21:33:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.02,1.0
8744755156527562938,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.89,1.0
2464523432874887669,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.46,1.0
15500271020887482858,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.12,1.0
13935550107009452013,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.96,1.0
5868944711258126358,583476,2019-01-30 11:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.01,1.0
14286120042003962967,582089,2019-01-26 14:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.22,1.0
9910405722111979740,580722,2019-01-22 19:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.05,1.0
7233631334738551287,580070,2019-01-20 23:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.66,1.0
3118684718194481079,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.21,1.0
12504662480554683868,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,22.8,1.0
4124531779385733433,577514,2019-01-13 19:19:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,77.92,1.0
13354316035401884894,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.62,1.0
6346500552679986923,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,22.51,1.0
1295571978054706802,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.43,1.0
420163283603215649,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.82,1.0
14296015303764651477,572519,2018-12-30 20:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.59,1.0
1034698514944968072,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.07,1.0
9139993662361924192,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,22.39,1.0
2173664370103168570,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,24.87,1.0
5849702829435432151,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.04,1.0
7792530815925184453,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,23.87,1.0
2804863439133156735,566894,2018-12-15 02:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,22.88,1.0
5137846357644927340,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.83,1.0
13832292706158167324,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,24.73,1.0
11524971992519537332,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.98,1.0
1348137836340521767,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,90.5,1.0
6416372513532630388,561048,2018-11-28 17:30:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.07,1.0
8604662469411963469,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.85,1.0
17041421345967923722,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,24.02,1.0
8755827588346232718,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.1,1.0
11153745085068180085,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.21,1.0
4417729717176722699,557351,2018-11-18 09:30:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,29.42,1.0
13113755832231150856,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,24.63,1.0
9319589117433457932,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.63,1.0
18278715805635776949,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,22.92,1.0
15733910069970082962,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,22.13,1.0
17743093522131691119,553854,2018-11-08 14:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.47,1.0
2806943072393186512,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.61,1.0
2466310275726495872,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,25.79,1.0
4231400530615907235,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,25.25,1.0
11241980198029716448,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,22.38,1.0
16140288013542017045,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.66,1.0
11992508209911790154,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.85,1.0
15420767725079033572,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.55999999,1.0
1207739616160874508,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.85,1.0
3861116282728137388,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,22.32,1.0
12222239484641790209,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,25.19,1.0
10406887782611807528,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,23.42,1.0
12140264723149492733,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.95,1.0
5313726269336104907,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.42,1.0
13457383036915356584,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.32,1.0
8276478339168954289,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,27.17,1.0
7564360114549229823,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.23999999,1.0
1627958558341078171,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.74,1.0
16495710976915472606,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,22.34,1.0
14797011177429862358,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.17,1.0
3360089037039531593,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.05999999,1.0
2777508355550518916,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,22.33,1.0
5495946606909508773,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.12,1.0
11284245025651004216,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.39999999,1.0
1088569238175601016,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.45,1.0
18271572421977465492,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.11,1.0
3215406580534973150,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.8,1.0
6585941822478454548,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,25.07,1.0
12438690320216917973,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.39999999,1.0
915605097414417283,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.14,1.0
16743991058302054992,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.05,1.0
766655378212209688,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.46,1.0
18096320365724307751,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,68.84999999,1.0
6031454052126999905,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,199.75,1.0
7624091399973209989,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,22.03,1.0
10819162614377820325,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.80999999,1.0
3961045374620304205,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,23.48,1.0
7699956560115689879,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,23.36,1.0
9315378404201235045,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.42,1.0
13104652018397227407,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.18,1.0
13478740363445466480,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.29,1.0
8936999188825540863,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.26,1.0
16685797554506208446,514555,2018-07-21 14:37:16,Reward Recipient Assignment,S-9SSM-WGC6-PFRL-777PZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
7842863424177020353,511564,2018-07-13 06:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SSM-WGC6-PFRL-777PZ,100.06192503,0.1
10075468829957079244,507088,2018-06-30 17:21:11,Reward Recipient Assignment,S-9SSM-WGC6-PFRL-777PZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7970556430384430556,507067,2018-06-30 16:02:21,Reward Recipient Assignment,S-9SSM-WGC6-PFRL-777PZ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
9396313340764335891,506936,2018-06-30 07:10:17,Reward Recipient Assignment,S-9SSM-WGC6-PFRL-777PZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12161379577385451204,506907,2018-06-30 05:19:52,Reward Recipient Assignment,S-9SSM-WGC6-PFRL-777PZ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
5432765576857697735,506898,2018-06-30 04:34:17,Reward Recipient Assignment,S-9SSM-WGC6-PFRL-777PZ,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
13193960382699548790,501714,2018-06-15 16:01:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.69,1.0
4470634000500100384,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.41,1.0
2709790180614545700,499988,2018-06-10 20:10:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.54999999,1.0
4590796546277106887,498997,2018-06-08 01:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.80999999,1.0
17139516528665368119,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.58,1.0
8979638919492247646,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.54,1.0
15931933388648629882,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.15,1.0
4641682353566242343,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.01,1.0
561864947533768412,495581,2018-05-29 12:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.44,1.0
9314086420828037228,494727,2018-05-27 02:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.48999999,1.0
8388328123177987027,493823,2018-05-24 14:24:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.39,1.0
11181142794828336360,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.86999999,1.0
1310621884397660258,492289,2018-05-20 07:06:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.13,1.0
4469606256048742308,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.73,1.0
13711921131688783956,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.63999999,1.0
16361711419827262128,490495,2018-05-15 06:50:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,22.54,1.0
2339755157072737753,489745,2018-05-13 04:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.13999999,1.0
2257430662341976308,489158,2018-05-11 12:51:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.95,1.0
2133186052984437591,488660,2018-05-10 03:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.49999999,1.0
9338685350861676932,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.03,1.0
13920025090807764561,487229,2018-05-06 02:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.28,1.0
677383022634574991,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.54,1.0
15197108602042895456,485171,2018-04-30 08:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.16999999,1.0
18287278987527701870,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.40999999,1.0
14511030485100184708,483368,2018-04-25 07:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.93,1.0
2541864555034246131,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.54999999,1.0
3601500233319352186,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,20.24,1.0
17122347175626929275,481017,2018-04-18 17:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.45,1.0
6346157486619469796,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.57,1.0
3841129078784100084,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9SSM-WGC6-PFRL-777PZ,21.93,1.0
67796734098862771,478516,2018-04-11 17:47:12,Reward Recipient Assignment,S-9SSM-WGC6-PFRL-777PZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7432183467526756873,476267,2018-04-05 10:41:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9SSM-WGC6-PFRL-777PZ,100.19654183,1.0
13501658401167777311,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,20.43352225,1.0
14972003221252742714,473275,2018-03-28 01:54:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9SSM-WGC6-PFRL-777PZ,0.75605512,1.0
13792549471860533854,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9SSM-WGC6-PFRL-777PZ,3.72637045,1.0
3199779615319759231,472696,2018-03-26 10:51:12,Reward Recipient Assignment,S-9SSM-WGC6-PFRL-777PZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2970010703523807600,472418,2018-03-25 16:00:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9SSM-WGC6-PFRL-777PZ,1.27824675,1.0
438391880547038596,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SSM-WGC6-PFRL-777PZ,0.70824315,1.0
12790873788600256374,471944,2018-03-24 08:32:50,Reward Recipient Assignment,S-9SSM-WGC6-PFRL-777PZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13274420848689332472,471883,2018-03-24 04:22:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SSM-WGC6-PFRL-777PZ,0.48940949,1.0
9558659096544197914,471380,2018-03-22 18:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SSM-WGC6-PFRL-777PZ,0.02015499,1.0
2469255004748539448,470584,2018-03-20 13:14:11,Reward Recipient Assignment,S-9SSM-WGC6-PFRL-777PZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5942079267940107282,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,20.65808373,1.0
3290125652423844130,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,20.08876175,1.0
9782177358699433931,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,26.98243026,1.0
6881550208895681991,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,20.33060537,1.0
3906392714492696864,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,21.14737478,1.0
5344801937111376370,462922,2018-02-27 02:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,20.01581574,1.0
10893321625950265292,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,2.21385766,1.0
14173185343220067440,462066,2018-02-24 16:43:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,20.51543002,1.0
16168720210207937430,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,20.12913476,1.0
15371226087453959512,460662,2018-02-20 18:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,20.32144789,1.0
1412251334414114752,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,22.31387715,1.0
16526438840665473491,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9SSM-WGC6-PFRL-777PZ,0.05813953,1.0
2125802591202582253,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,7.73272396,1.0
15419355479103747972,458965,2018-02-16 01:02:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,20.39001648,1.0
10030545185086076523,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,20.88937584,1.0
9586092684889493828,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,23.41800379,1.0
13860237352401933636,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,11.8074933,1.0
6056446151397215828,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,34.67194566,1.0
8148950069903599458,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,23.43249148,1.0
4779025948266620640,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,20.68819903,1.0
2591901627143374722,455963,2018-02-07 15:07:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,21.61319891,1.0
6005590977427595305,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,7.26608165,1.0
8628371970165444847,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,33.55045756,1.0
842862338604079626,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9SSM-WGC6-PFRL-777PZ,3.9885263,1.0
