ID,Height,timestamp,Type,From,To,Amount,Fee
17357745124711186878,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQGD-Y3US-SSEG-GCVCL,1e-07,1.0
15487052385409442133,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQGD-Y3US-SSEG-GCVCL,1e-07,1.0
13028261733896433223,396299,2017-08-24 18:30:24,Reward Recipient Assignment,S-UQGD-Y3US-SSEG-GCVCL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2278018269637374650,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UQGD-Y3US-SSEG-GCVCL,157.46,1.0
1704601856875824768,364380,2017-05-27 03:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UQGD-Y3US-SSEG-GCVCL,89.0,1.0
2988749105680172106,357058,2017-05-06 14:47:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UQGD-Y3US-SSEG-GCVCL,250.21999999,1.0
9742644161395414883,349782,2017-04-16 07:06:55,Ordinary Payment,S-UQGD-Y3US-SSEG-GCVCL,S-HHGQ-LSSV-S8ZM-BEVGB,1170.0,1.0
10657950229946307559,348652,2017-04-13 03:00:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UQGD-Y3US-SSEG-GCVCL,1117.43,1.0
15406561090221299761,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,2.0,1.0001
9742144381266541040,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,0.06757005,1.0
14184745606861987787,344436,2017-04-01 07:54:56,Reward Recipient Assignment,S-UQGD-Y3US-SSEG-GCVCL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6012663591355361209,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,9.80709339,1.0
5935722017868633579,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,14.20083213,1.0
1640728696700593969,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,27.19094045,1.0
9527187802039961385,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,1.59399673,1.0
6798915842972410923,342289,2017-03-26 07:21:25,Ordinary Payment,S-UQGD-Y3US-SSEG-GCVCL,S-HHGQ-LSSV-S8ZM-BEVGB,618.0,1.0
3173190387984305032,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,3.8277471,1.0
9468890612486870039,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,10.05183328,1.0
10319928740464651854,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,36.12668901,1.0
5338132075228340910,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,11.00801393,1.0
7240480749702786297,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-UQGD-Y3US-SSEG-GCVCL,2.46487661,1.0
12154612738624510746,339225,2017-03-17 17:50:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,0.28728291,1.0
5246598223365687431,338823,2017-03-16 15:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,0.34217363,1.0
4539319324971006747,338458,2017-03-15 14:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,11.11974544,1.0
4186674457435930287,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,2.73424734,1.0
8472461014913533257,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,3.52209244,1.0
17643989680882363184,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,6.7913015,1.0
7686306067306105061,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQGD-Y3US-SSEG-GCVCL,1.0,1.0
8342940155415998249,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQGD-Y3US-SSEG-GCVCL,1.0,3.0
5057273679264204690,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQGD-Y3US-SSEG-GCVCL,2.0,2.0
12190552559523147099,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQGD-Y3US-SSEG-GCVCL,3.0,3.0
10890349766218557113,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQGD-Y3US-SSEG-GCVCL,3.0,1.0
9492999485168858143,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,2.4150585,1.0
2748642092163282283,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQGD-Y3US-SSEG-GCVCL,3.0,3.0
17991410875042254105,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQGD-Y3US-SSEG-GCVCL,20.0,1.0
807245870498288423,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,1.41291054,1.0
10437830720469193678,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQGD-Y3US-SSEG-GCVCL,2.0,1.0
3800914200755970700,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,1.23540607,1.0
4671218099197039911,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQGD-Y3US-SSEG-GCVCL,5.0,2.0
11659328625035985986,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,1.38003685,1.0
15859137839663621982,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,3.60598873,1.0
5333938981485965866,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQGD-Y3US-SSEG-GCVCL,6.0,5.0
2005271963621112763,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQGD-Y3US-SSEG-GCVCL,5.0,5.0
6051950393103287980,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,2.68339369,1.0
8373356961766738600,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQGD-Y3US-SSEG-GCVCL,12.0,2.0
7813274659613277343,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQGD-Y3US-SSEG-GCVCL,2.0,2.0
2077537748438224222,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,5.64946578,1.0
15703455858455177454,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQGD-Y3US-SSEG-GCVCL,2.0,2.0
1092025028257494194,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQGD-Y3US-SSEG-GCVCL,4.0,4.0
7718110848424505643,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQGD-Y3US-SSEG-GCVCL,2.0,1.0
5244603478703051979,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,2.0,1.0
4004840031904429032,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,55.06065745,1.0
10607312648659929297,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,2.0,1.0
1548070894966189693,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,2.0,1.0
15471827665191472248,331284,2017-02-23 13:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,5.08904971,1.0
12735508001785926062,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,5.0,2.0
9035429922775655261,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,5.0,2.0
15832780976141439387,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,11.0,2.0
6839470735430068073,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,14.0,2.0
546865992976044992,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,8.0,2.0
1350760721837629494,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,3.41188745,1.0
4467576298274550900,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,45.59520638,1.0
11811770052810251071,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,45.10589112,1.0
16260454568479308197,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,0.00283146,1.0
1620154303578293070,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,45.10589112,1.0
12728695750491825849,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,10.0,2.0
5122583424262783974,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,5.38003209,1.0
17104893294336953119,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-UQGD-Y3US-SSEG-GCVCL,2.31439743,1.0
1721494503411133867,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,2.0,2.0
17536157734001897896,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,3.0,2.0
13274773641366576878,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,10.0,6.0
2642553633399096142,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,6.0,6.0
5969161540952539168,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,5.0,1.0
921394516754307342,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,0.56785269,1.0
9051497258670844926,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,5.0,1.0
7050129689701082359,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,12.0,1.0
14569529824433192094,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,7.0,3.0
1159344878247938942,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,2.2122249,1.0
4057733138911877858,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,10.0,3.0
7979120647308560100,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,10.0,3.0
3039675368077733458,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,20.0,1.0
1279951317413395450,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQGD-Y3US-SSEG-GCVCL,10.0,1.0
10309762003437826115,327654,2017-02-13 10:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,1.84796929,1.0
12678616943544202150,327293,2017-02-12 09:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,11.51630722,1.0
15093667345796079720,326930,2017-02-11 09:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,8.92078973,1.0
3831350949127071039,326572,2017-02-10 09:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,4.18107946,1.0
13689799431271991394,326205,2017-02-09 08:25:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,7.14634201,1.0
16483827797377482683,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,2.49372988,1.0
8327900798859289619,325334,2017-02-06 22:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,2.07760128,1.0
4612793080216229993,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,3.93419019,1.0
1924816960093978928,324601,2017-02-04 20:58:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,2.21905805,1.0
15733054337102353559,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,2.6974863,1.0
8780535420041955159,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,2.88971907,1.0
16623732357597345900,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,18.06873445,1.0
9200302280449210973,322387,2017-01-29 16:42:52,Ordinary Payment,S-UQGD-Y3US-SSEG-GCVCL,S-HHGQ-LSSV-S8ZM-BEVGB,2245.0,1.0
9516703285792076768,322306,2017-01-29 11:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,3.23821652,1.0
1663027649962718766,321949,2017-01-28 11:13:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,24.95690557,1.0
16405173308532959384,321576,2017-01-27 10:08:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,2.20085334,1.0
14753841131954886398,321218,2017-01-26 10:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,57.07569501,1.0
17035508825296601477,320852,2017-01-25 09:32:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,3.97678834,1.0
16505550860286889556,320493,2017-01-24 09:02:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,7.77056406,1.0
18365111784265246543,320129,2017-01-23 08:45:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,54.65701935,1.0
15964664393239913849,319763,2017-01-22 08:12:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,1.89179219,1.0
12129163913853660494,319405,2017-01-21 08:00:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,6.30654089,1.0
15570980788958141652,319033,2017-01-20 07:07:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,7.32595843,1.0
9191922956297723401,318673,2017-01-19 07:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,1.37200672,1.0
4556993701729081598,318309,2017-01-18 06:12:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,20.19619088,1.0
5562565654198761731,317948,2017-01-17 06:21:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,3.78498838,1.0
15496211168414846811,317589,2017-01-16 06:00:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,3.77303381,1.0
13192406842099927562,317220,2017-01-15 05:27:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,7.10855972,1.0
6377466626969409130,316862,2017-01-14 05:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,5.81735315,1.0
4133629983022611066,316503,2017-01-13 04:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,18.65317335,1.0
9835228899687042151,316138,2017-01-12 04:33:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,651.18152218,1.0
6264981069080338012,316074,2017-01-12 00:26:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,3.32162191,1.0
3433929540331260711,315715,2017-01-11 00:30:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,5.77794789,1.0
13117242507969677827,315343,2017-01-09 23:30:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,4.12133152,1.0
743362706203791618,314985,2017-01-08 23:16:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,9.83954566,1.0
17979384190145197178,314624,2017-01-07 23:18:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,10.19133374,1.0
958821467216356569,314264,2017-01-06 22:52:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,6.78069775,1.0
12002182443250538779,313904,2017-01-05 22:46:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,5.14388736,1.0
4751432581160740696,313513,2017-01-04 20:45:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,4.66268121,1.0
8660343213192732459,313151,2017-01-03 20:34:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,2.12592792,1.0
11724685968809494929,312789,2017-01-02 20:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,7.21065675,1.0
15493746137219608295,312428,2017-01-01 19:55:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,11.02018232,1.0
3173119296024310309,312069,2016-12-31 20:19:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,2.21736272,1.0
8306740034025441204,311708,2016-12-30 19:53:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,15.97747209,1.0
3066689369401891617,311347,2016-12-29 19:36:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,20.71344919,1.0
9505223965496145936,310982,2016-12-28 18:51:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,13.07173498,1.0
13640507497712327300,310612,2016-12-27 18:14:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,7.98296393,1.0
6411877737797684479,310254,2016-12-26 18:01:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,6.22159802,1.0
10054571106442416041,309895,2016-12-25 18:06:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,4.0558644,1.0
5857533054333187398,309529,2016-12-24 17:28:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,5.96882552,1.0
144420023329608752,309164,2016-12-23 16:49:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,9.19150056,1.0
11482695137466652651,308796,2016-12-22 16:05:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,6.03157347,1.0
12540658109121471405,308439,2016-12-21 16:09:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,2.68414138,1.0
2235346006059462804,308077,2016-12-20 15:50:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,4.88205048,1.0
9941388893171884767,307716,2016-12-19 15:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,1.94808878,1.0
14080295021999495601,307358,2016-12-18 16:04:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,3.18169026,1.0
11543355889787690106,306842,2016-12-17 04:55:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,2.99220504,1.0
5710458597535555014,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,2.99676981,1.0
1009257454772068454,306098,2016-12-15 03:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,18.13758398,1.0
11041674245507416131,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,8.8302142,1.0
5287335895345979991,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,8.70624521,1.0
13324964376245000204,304982,2016-12-12 00:31:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,5.24442063,1.0
3317258289280910556,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,1.63090787,1.0
17507616538171609865,304264,2016-12-09 23:39:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,84.10212994,1.0
5063520538988663174,303890,2016-12-08 22:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,5.42623607,1.0
18230132014741343759,303177,2016-12-06 23:08:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,9.7967975,1.0
8271742585629948022,302816,2016-12-05 22:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,14.27378592,1.0
4450883919579462683,302458,2016-12-04 22:37:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,7.29992072,1.0
1291404806577324584,302097,2016-12-03 22:36:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,3.1465632,1.0
17046183787761911158,301733,2016-12-02 21:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,7.83006102,1.0
14636172267051557599,301363,2016-12-01 21:18:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,20.10508668,1.0
13785359978221321571,301004,2016-11-30 21:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,5.94644459,1.0
9558567897119666819,300647,2016-11-29 21:50:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,28.55095211,1.0
11867194411823637339,300277,2016-11-28 20:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,5.21840506,1.0
15682030754137464178,299917,2016-11-27 20:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,7.96329329,1.0
12928069434516694488,299553,2016-11-26 19:46:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,34.09856515,1.0
8882515945784341474,299177,2016-11-25 19:16:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,7.89437651,1.0
5051438004069597247,298816,2016-11-24 18:27:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UQGD-Y3US-SSEG-GCVCL,30.83268989,1.0
