ID,Height,timestamp,Type,From,To,Amount,Fee
15437044399330121423,607067,2019-04-06 13:01:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JWVV-D735-PCXV-BQPEE,328.30338897,0.1
5526316549346102048,603020,2019-03-26 05:05:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JWVV-D735-PCXV-BQPEE,100.01050167,0.1
12297483302299031141,594829,2019-03-03 06:56:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JWVV-D735-PCXV-BQPEE,100.06793681,0.1
16130509858991059762,584061,2019-02-01 03:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JWVV-D735-PCXV-BQPEE,372.4993188,0.1
8572956891054254867,579134,2019-01-18 07:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JWVV-D735-PCXV-BQPEE,326.76600952,0.1
2763482187775792369,578873,2019-01-17 14:30:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JWVV-D735-PCXV-BQPEE,375.58014847,0.1
3382933330665885364,550374,2018-10-29 20:36:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JWVV-D735-PCXV-BQPEE,100.27678438,0.1
14851723653224895066,544247,2018-10-12 17:06:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JWVV-D735-PCXV-BQPEE,100.12090964,0.1
15016798634840820592,538655,2018-09-27 01:23:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-JWVV-D735-PCXV-BQPEE,100.13829927,0.1
7727334571069046941,532676,2018-09-10 07:45:22,Reward Recipient Assignment,S-JWVV-D735-PCXV-BQPEE,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
16994451250114639898,532673,2018-09-10 07:36:53,Ordinary Payment,S-JWVV-D735-PCXV-BQPEE,S-HP7X-AREU-VWSY-FDMSD,1e-08,0.1
150582241860561147,532476,2018-09-09 18:16:01,Account Update,S-JWVV-D735-PCXV-BQPEE,,0.0,0.1
16408478150968693292,532474,2018-09-09 18:10:13,Ordinary Payment,S-HP7X-AREU-VWSY-FDMSD,S-JWVV-D735-PCXV-BQPEE,5.0,0.1
