ID,Height,timestamp,Type,From,To,Amount,Fee
3076463317737505442,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NKKF-L85T-QNLR-65TH3,0.0,1.0
15490822270663032310,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NKKF-L85T-QNLR-65TH3,0.0,1.0
13868064452401417395,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NKKF-L85T-QNLR-65TH3,0.0,1.0
14071479830895460647,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NKKF-L85T-QNLR-65TH3,0.0,1.0
1997821964042475570,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NKKF-L85T-QNLR-65TH3,1.0,1.0
4585888243943187092,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NKKF-L85T-QNLR-65TH3,0.0,1.0
9372600679745920291,363920,2017-05-25 20:10:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKKF-L85T-QNLR-65TH3,1.0,1.0
15219958718091581514,39001,2014-11-28 13:23:40,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-P5AX-KWJE-FMMK-394AP,36999.0,1.0
10126505512289086363,38987,2014-11-28 12:23:48,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-P5AX-KWJE-FMMK-394AP,100.0,1.0
3408947415759091883,16406,2014-09-26 09:28:04,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-HK9D-P74Q-XDEJ-D6PGM,9528.0,1.0
8634749188210339497,12830,2014-09-16 09:12:21,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
624441401368423726,10757,2014-09-10 14:11:20,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-2NZU-PKZ3-PFQ6-BBSY3,20014.0,1.0
10514413232195362554,8986,2014-09-05 15:54:33,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-2NZU-PKZ3-PFQ6-BBSY3,30011.0,1.0
5532136900097919677,6875,2014-08-30 18:49:52,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-2NZU-PKZ3-PFQ6-BBSY3,9999.0,1.0
14254578664175935118,6588,2014-08-29 23:37:15,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-2NZU-PKZ3-PFQ6-BBSY3,10010.0,1.0
16356193296364871774,6443,2014-08-29 13:55:47,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-2NZU-PKZ3-PFQ6-BBSY3,10000.0,1.0
14107932980357326025,5412,2014-08-26 16:51:17,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-2NZU-PKZ3-PFQ6-BBSY3,40000.0,1.0
11632016129373561855,4088,2014-08-23 00:10:41,Ordinary Payment,S-2MJG-VKYN-2BLY-5FDYA,S-NKKF-L85T-QNLR-65TH3,1.0,1.0
11028327974352459193,4053,2014-08-22 22:05:40,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-2NZU-PKZ3-PFQ6-BBSY3,9999.0,1.0
3545957077605930006,3915,2014-08-22 12:46:35,Ordinary Payment,S-NKKF-L85T-QNLR-65TH3,S-2NZU-PKZ3-PFQ6-BBSY3,30000.0,1.0
