ID,Height,timestamp,Type,From,To,Amount,Fee
18371264642812552884,781042,2020-08-04 21:59:06,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-4Y3L-HTP3-9HX5-2QU9P,2.5002,0.0294
11091033135891214596,742122,2020-04-18 08:12:48,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-KNXL-PT9H-5U6E-58PSB,1.0,0.0441
6020334807898690380,741738,2020-04-17 06:38:07,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-DT3U-7MSR-9M9N-2PDSR,1.0,0.02205
10784230411912859345,740544,2020-04-13 22:33:44,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-KNXL-PT9H-5U6E-58PSB,1.0,0.0588
6891835742036872886,740252,2020-04-13 02:38:52,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-TLR3-8WM4-QQYL-67H65,10.0,0.02205
13505468217353074867,737229,2020-04-04 15:33:01,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-KNXL-PT9H-5U6E-58PSB,5.0,0.0147
5179850961733210417,736983,2020-04-03 23:19:19,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-KNXL-PT9H-5U6E-58PSB,3.0,0.03675
852928064948770355,736796,2020-04-03 10:34:16,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-KNXL-PT9H-5U6E-58PSB,2.0,0.05145
16331143062963198893,736386,2020-04-02 07:22:49,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-J4GA-CZW4-C6T9-5GRFG,3.0,0.03675
4054412436717575911,736045,2020-04-01 08:44:12,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-KNXL-PT9H-5U6E-58PSB,2.0,0.0588
14408250101948165002,734966,2020-03-29 07:55:08,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-9J4A-JZ7D-GD66-6PV9R,1.0,0.02205
8801173166829720025,734232,2020-03-27 06:33:53,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-8APB-GTUQ-MYW3-8JZJC,10.0,0.0294
6025430050890659364,734208,2020-03-27 05:13:55,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-PBJG-G57L-CRU6-FJRHX,4.0,0.0588
664122408089454406,732601,2020-03-22 17:36:07,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-KNXL-PT9H-5U6E-58PSB,13.0,0.0147
8389017530515370225,730384,2020-03-16 12:24:20,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-8P37-RZHG-AGHW-827CP,18.0,0.02205
18412914130814969243,730372,2020-03-16 11:49:19,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-YLSY-XSJJ-FBJL-665SR,2.0,0.0441
13065247406893431778,730253,2020-03-16 03:46:07,Ordinary Payment,S-59FR-KM69-2VZJ-DGNDF,S-KNXL-PT9H-5U6E-58PSB,6.0,0.00735
4976215419383974156,730094,2020-03-15 17:25:09,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-KNXL-PT9H-5U6E-58PSB,1.0,0.0147
5918583359827020817,729536,2020-03-14 03:42:02,Ordinary Payment,S-PUVD-KKDF-SCTD-5CQZA,S-KNXL-PT9H-5U6E-58PSB,16.0,0.00735
14903271927676294340,726668,2020-03-06 02:59:54,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-V8RR-Z7JS-JBU7-C7BME,4.0,0.03675
4417787298614019754,725970,2020-03-04 03:47:39,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-KNXL-PT9H-5U6E-58PSB,1.0,0.0147
16601868370048222907,725052,2020-03-01 14:24:45,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-EQXL-DXWC-DYGX-H8NTU,2.0,0.00735
10576950107687344403,724566,2020-02-29 05:41:33,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-9H72-SF8A-48WF-69YXY,1.0,0.05145
10561578756608268913,723778,2020-02-27 00:55:20,Ordinary Payment,S-RH53-HJCR-2UJH-GV6BY,S-KNXL-PT9H-5U6E-58PSB,1.0,0.0441
3490249777118738258,723420,2020-02-26 00:36:55,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-KNXL-PT9H-5U6E-58PSB,3.0,0.0147
16705606706994919246,723386,2020-02-25 22:20:48,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-WKVD-P9J5-UTXP-AYCUB,1.0,0.0147
13669573154507956789,722650,2020-02-23 21:05:41,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-LMAU-XX9U-XFKE-G9H2W,2.0,0.0294
16724875642098940987,722464,2020-02-23 08:28:50,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-KNXL-PT9H-5U6E-58PSB,5.0,0.02205
8933672201578265078,721280,2020-02-20 01:08:06,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-F9HK-77GH-2XQS-BA4UK,12.0,0.02205
5307632454012651319,720960,2020-02-19 03:29:05,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-KNXL-PT9H-5U6E-58PSB,6.0,0.05145
14004278693787586793,720396,2020-02-17 13:07:09,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-KNXL-PT9H-5U6E-58PSB,6.0,0.0588
10908149202245080612,719464,2020-02-14 23:05:09,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-9RCR-UPTQ-8WFD-ECFME,15.0,0.0294
13475555337957385940,719444,2020-02-14 21:47:55,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-KNXL-PT9H-5U6E-58PSB,2.0,0.00735
4912476956613985466,717607,2020-02-09 18:02:00,Ordinary Payment,S-KNXL-PT9H-5U6E-58PSB,S-HXQZ-67VZ-XJC4-B6XZQ,3.0,0.02205
7395343631489584984,714451,2020-01-31 22:32:01,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-KNXL-PT9H-5U6E-58PSB,8.0,0.0588
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KNXL-PT9H-5U6E-58PSB,10.0,0.05145
