ID,Height,timestamp,Type,From,To,Amount,Fee
8350728132103409735,775691,2020-07-21 01:04:42,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-Z7VF-J65C-ZPG8-BQPQG,0.0,0.02205
17926863603182592082,775445,2020-07-20 08:30:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.69007593,0.1
9325589725628315183,774040,2020-07-16 10:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.32844624,0.1
11574718128755249176,734449,2020-03-27 21:15:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.40869882,0.1
2987275932108429839,732862,2020-03-23 10:57:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.31725164,0.1
1493218331411533740,730951,2020-03-18 02:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.87848713,0.1
10413839843201516272,729374,2020-03-13 16:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,103.25651111,0.1
12417129735035261610,727470,2020-03-08 08:52:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.86862521,0.1
13028452212085410523,725613,2020-03-03 04:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.96748466,0.1
11981796274439949191,720092,2020-02-16 17:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.31727902,0.1
455542897137416328,717889,2020-02-10 13:20:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.73371214,0.1
5726879262017891830,716419,2020-02-06 10:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.0589009,0.1
8256773816846226998,714521,2020-02-01 02:58:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.8531174,0.1
13691428190845054888,712862,2020-01-27 11:42:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.429192,0.1
9399097722019335321,712464,2020-01-26 09:22:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z7VF-J65C-ZPG8-BQPQG,0.0,0.0588
7871955025354986273,711009,2020-01-22 07:17:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.45921731,0.1
12895280624654425441,709026,2020-01-16 18:34:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.26363086,0.1
4974880411845797472,706977,2020-01-11 01:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.36431178,0.1
9884072838922739216,705398,2020-01-06 15:09:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.37645908,0.1
10161320349794545389,703849,2020-01-02 06:42:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.52640164,0.1
1791416329594167603,701985,2019-12-28 01:55:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.85328996,0.1
5418675673527500627,700450,2019-12-23 18:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.53768239,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,110.56221431,0.1
15323573479362497005,697658,2019-12-15 23:15:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.84668765,0.1
13599736697145972618,696379,2019-12-12 09:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.32202417,0.1
1940121317099636869,694621,2019-12-07 10:49:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.3812904,0.1
4532645746322394887,692967,2019-12-02 20:01:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.2282606,0.1
14269748391366204959,691496,2019-11-28 17:08:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.08266342,0.1
7932398824386104009,688584,2019-11-20 13:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.05328455,0.1
14891845563453756738,687233,2019-11-16 19:01:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,102.30392223,0.1
16020321983216805176,685728,2019-11-12 13:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.07863388,0.1
15425830095175809245,684160,2019-11-08 04:41:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.2415405,0.1
2612676825189726863,682454,2019-11-03 10:12:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.26945227,0.1
14681107758572482715,680768,2019-10-29 16:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.04689742,0.1
6741527714289101788,679341,2019-10-25 16:55:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,103.2263826,0.1
1510779254234510580,677823,2019-10-21 10:50:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.03786654,0.1
9541018318489786993,676399,2019-10-17 11:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.82890294,0.1
3884596490099459290,674767,2019-10-12 21:57:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.45193325,0.1
6039697693772207569,673436,2019-10-09 04:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.13941008,0.1
5701217011913950531,671823,2019-10-04 15:58:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z7VF-J65C-ZPG8-BQPQG,0.0,0.0588
6426572514451726111,671823,2019-10-04 15:58:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z7VF-J65C-ZPG8-BQPQG,0.0,0.05145
1858766588672687055,671823,2019-10-04 15:58:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.76946351,0.1
8664255925496013701,670181,2019-09-30 01:40:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,102.21404295,0.1
2630001364377705243,668362,2019-09-24 23:53:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.86040342,0.1
5926736074378845229,662720,2019-09-09 04:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.32551679,0.1
11230774662109654276,660022,2019-09-01 15:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.02360997,0.1
224875453804347196,658387,2019-08-28 01:59:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.96831947,0.1
15532512391042069627,656950,2019-08-24 01:23:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.03987223,0.1
4584175924522469407,655324,2019-08-19 12:15:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.09605057,0.1
10922723928253543791,653763,2019-08-15 03:19:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.77387849,0.1
6170634211135814325,651142,2019-08-07 19:24:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.73317526,0.1
12562686348576626475,649656,2019-08-03 15:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.15861572,0.1
688334339400273863,648227,2019-07-30 15:48:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.06122743,0.1
10987460245806109524,646989,2019-07-27 04:26:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.21687671,0.1
12378747052943551956,645726,2019-07-23 15:48:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.548882,0.1
3140954365166937335,644460,2019-07-20 03:22:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.54659757,0.1
15619821474938899234,642917,2019-07-15 19:54:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.20748623,0.1
8751206573204900870,641559,2019-07-12 00:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.0069878,0.1
8843940745617983099,640167,2019-07-08 02:54:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.28410685,0.1
4746083730847238453,639015,2019-07-04 21:22:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.18804168,0.1
3856908803584729964,637586,2019-06-30 21:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.40384675,0.1
1941240302416960084,636106,2019-06-26 18:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.12039863,0.1
552133331540074501,634846,2019-06-23 05:05:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.09576915,0.1
9237972611211426666,633568,2019-06-19 15:27:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.6918162,0.1
13577022705803346647,632680,2019-06-17 03:50:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.08482487,0.1
2651803525823514521,631785,2019-06-14 15:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.06467225,0.1
10270684968095758220,630723,2019-06-11 16:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.34337847,0.1
4801555926024281021,629959,2019-06-09 13:20:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.10288731,0.1
7201614828233761823,629057,2019-06-07 01:01:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.01794846,0.1
14628905678960782923,628238,2019-06-04 18:01:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.61141902,0.1
16072432119156481515,627433,2019-06-02 11:35:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.78257755,0.1
15105466165857070942,626651,2019-05-31 07:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.90273487,0.1
9476484112052397830,625830,2019-05-29 00:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.67759963,0.1
12269221298713545674,625071,2019-05-26 21:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.01492115,0.1
8114621660821490834,624280,2019-05-24 16:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.29095157,0.1
17395395090864886016,623513,2019-05-22 12:22:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.39133711,0.1
12958185075431675596,622648,2019-05-20 02:50:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.28726146,0.1
17127824906998714620,622002,2019-05-18 07:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.71035492,0.1
6932365986213090942,621166,2019-05-15 23:16:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.33393399,0.1
6157931556888075928,620367,2019-05-13 18:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.39401018,0.1
2965051413267022542,619635,2019-05-11 16:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.54948147,0.1
16628793788106693565,618891,2019-05-09 14:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.93653752,0.1
13563401736784610709,618251,2019-05-07 20:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.53350851,0.1
9311536041285121655,617660,2019-05-06 04:01:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.61984407,0.1
9894364991825617263,616909,2019-05-04 01:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,103.00081034,0.1
6208587406386229261,616023,2019-05-01 14:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.36217069,0.1
5947552824944038009,615169,2019-04-29 04:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,102.60371666,0.1
10182885875811725748,614470,2019-04-27 05:50:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.52535847,0.1
14515913874758139571,613705,2019-04-25 02:21:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.24603471,0.1
6689685083150275997,612960,2019-04-23 00:17:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.83172126,0.1
2567824654236649183,612305,2019-04-21 05:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,102.58283315,0.1
13442060584140469413,611549,2019-04-19 02:10:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.28358212,0.1
6940402262429593411,610724,2019-04-16 18:26:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.51380736,0.1
10742852741125253020,610029,2019-04-14 19:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,102.98403063,0.1
10068450649662482388,609397,2019-04-13 01:31:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.0262286,0.1
16104636708425830793,608602,2019-04-10 20:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.22865767,0.1
1425999799608606878,607823,2019-04-08 16:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.05805825,0.1
3980771109833165932,607095,2019-04-06 14:59:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.61790167,0.1
12923324830605276401,606514,2019-04-05 00:13:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.67205051,0.1
10817807071541020377,605898,2019-04-03 06:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.0925754,0.1
16236759102738329700,605124,2019-04-01 02:39:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.25093691,0.1
13300158765262925082,604356,2019-03-29 23:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,102.07724772,0.1
13723723556008014402,603580,2019-03-27 18:41:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,103.37482411,0.1
3170342488849766892,602622,2019-03-25 02:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.50067456,0.1
15766740044486832125,601704,2019-03-22 12:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.88613481,0.1
14241280412249991231,600619,2019-03-19 11:54:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.2549821,0.1
9273538189546697753,599700,2019-03-16 22:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.84958478,0.1
2514840485256669393,598902,2019-03-14 16:18:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,102.24189859,0.1
16687724334152720751,597935,2019-03-11 23:25:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,102.39999053,0.1
7654450719726448849,597070,2019-03-09 13:30:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.20923263,0.1
9315654880304001345,596196,2019-03-07 02:24:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.69363881,0.1
16455848578327477088,595320,2019-03-04 15:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.33725797,0.1
13943201167758398112,594457,2019-03-02 06:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.02021668,0.1
6605039960030871275,593772,2019-02-28 07:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.92165478,0.1
7420652499785942170,592832,2019-02-25 16:40:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,102.02623671,0.1
3549703704858446738,592021,2019-02-23 10:18:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.37275374,0.1
1752862834019062409,591218,2019-02-21 04:17:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.74288427,0.1
15758176469920500000,590433,2019-02-19 00:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,102.01904734,0.1
17440586964274521649,589588,2019-02-16 14:50:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.38729268,0.1
8113739371733122613,588933,2019-02-14 18:33:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.40930129,0.1
3760240957046871437,588137,2019-02-12 13:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.47670952,0.1
8748033089436538075,587289,2019-02-10 04:43:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.02747022,0.1
13644552561952191289,586390,2019-02-07 15:41:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.65082394,0.1
8563177648976261272,585582,2019-02-05 09:33:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.28155837,0.1
14439663300427055624,584604,2019-02-02 16:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.12999799,0.1
15636462778870443817,583725,2019-01-31 04:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.70982708,0.1
13361339342619940758,582824,2019-01-28 16:07:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.95164687,0.1
3589913371253281527,582066,2019-01-26 12:51:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.19819043,0.1
1477391029999342389,581222,2019-01-24 05:03:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.11103427,0.1
8704150520108654851,580479,2019-01-22 02:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.0322663,0.1
1689337455281921252,579718,2019-01-19 23:01:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.81084815,0.1
1444057355725314280,578709,2019-01-17 03:59:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.48048054,0.1
16741571363736829966,577978,2019-01-15 02:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,103.8916383,0.1
13836425614528355794,577269,2019-01-13 02:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.99217908,0.1
16137835506991002880,576395,2019-01-10 16:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.76404092,0.1
15598743915315373372,575593,2019-01-08 10:05:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.3839835,0.1
4417376293451368686,574730,2019-01-05 23:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,102.6300645,0.1
8587280066146447275,574044,2019-01-04 02:24:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.20955765,0.1
16889535504095438301,573457,2019-01-02 11:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.08388426,0.1
944368518146610803,572888,2018-12-31 20:43:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.32312388,0.1
733089324700408007,570841,2018-12-26 03:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.4713526,0.1
5304148634638840989,570363,2018-12-24 19:21:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.98368504,0.1
14591486042838899033,569859,2018-12-23 09:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.14031523,0.1
8539913621167507886,569378,2018-12-22 01:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.96661315,0.1
7335910296057306849,568864,2018-12-20 14:47:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.87068096,0.1
11305830214822781046,568341,2018-12-19 03:39:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.84520769,0.1
6451896618177396664,567777,2018-12-17 13:26:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.04901745,0.1
817506154431522171,567162,2018-12-15 20:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.67790279,0.1
10401099214021624129,566638,2018-12-14 09:31:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.0713889,0.1
3524483138399049225,566267,2018-12-13 08:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,104.75376142,0.1
18218244720133109603,565797,2018-12-12 00:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.87775634,0.1
662694991014832602,565280,2018-12-10 14:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,101.45318489,0.1
1096758301636944188,564731,2018-12-09 01:12:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,104.94194452,0.1
12947005105203715326,564228,2018-12-07 15:22:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,102.27490419,0.1
11133447378493284779,563702,2018-12-06 03:51:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.53856839,0.1
6225497819682604144,563061,2018-12-04 09:10:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,102.35358408,0.1
9501382899644822575,562476,2018-12-02 17:34:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Z7VF-J65C-ZPG8-BQPQG,100.76306159,0.1
