ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AENR-9APX-UJ6M-7PTSE,1e-08,0.18375
14050541470455383709,290678,2016-11-02 00:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AENR-9APX-UJ6M-7PTSE,5.0,1.0
10079921893641971805,287606,2016-10-24 06:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AENR-9APX-UJ6M-7PTSE,5.0,1.0
6864329730534019730,284978,2016-10-16 23:06:44,Bid Order Placement,S-AENR-9APX-UJ6M-7PTSE,,0.0,1.0
3461720701643951686,284977,2016-10-16 23:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AENR-9APX-UJ6M-7PTSE,5.0,1.0
7274598678088346545,283132,2016-10-11 19:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AENR-9APX-UJ6M-7PTSE,5.0,1.0
9579655384952180613,281946,2016-10-08 11:36:03,Reward Recipient Assignment,S-AENR-9APX-UJ6M-7PTSE,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
5160329705786614346,281938,2016-10-08 10:57:48,Reward Recipient Assignment,S-AENR-9APX-UJ6M-7PTSE,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3530293728151297908,281910,2016-10-08 09:14:46,Reward Recipient Assignment,S-AENR-9APX-UJ6M-7PTSE,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
4440276122671411959,281900,2016-10-08 08:24:58,Reward Recipient Assignment,S-AENR-9APX-UJ6M-7PTSE,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3825796819232434493,281896,2016-10-08 08:19:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AENR-9APX-UJ6M-7PTSE,5.0,1.0
