ID,Height,timestamp,Type,From,To,Amount,Fee
15692494485928846160,490352,2018-05-14 20:42:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3WG3-7R2S-DU39-E9EL9,0.03973402,1.0
3084038804289453550,486360,2018-05-03 16:32:42,Reward Recipient Assignment,S-3WG3-7R2S-DU39-E9EL9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16459747485557558653,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3WG3-7R2S-DU39-E9EL9,19.65999999,1.0
7471260263967870566,387526,2017-07-31 06:00:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3WG3-7R2S-DU39-E9EL9,0.01019676,1.0
7018272306902792013,383030,2017-07-18 05:54:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3WG3-7R2S-DU39-E9EL9,0.0008227,1.0
534689024119569191,382648,2017-07-17 04:06:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3WG3-7R2S-DU39-E9EL9,0.0020119,1.0
14584975734378464765,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3WG3-7R2S-DU39-E9EL9,0.00396128,1.0
8232446283614303645,375780,2017-06-27 23:23:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3WG3-7R2S-DU39-E9EL9,0.11134617,1.0
17000561100087342260,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3WG3-7R2S-DU39-E9EL9,2.53149236,1.0
15176775114979087286,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3WG3-7R2S-DU39-E9EL9,11.43172945,1.0
16701646747822832935,373661,2017-06-22 01:26:43,Reward Recipient Assignment,S-3WG3-7R2S-DU39-E9EL9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7026451617810265176,372862,2017-06-19 19:54:52,Reward Recipient Assignment,S-3WG3-7R2S-DU39-E9EL9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15384664175330324993,372857,2017-06-19 19:26:32,Reward Recipient Assignment,S-3WG3-7R2S-DU39-E9EL9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17595959537340600399,372702,2017-06-19 09:02:16,Reward Recipient Assignment,S-3WG3-7R2S-DU39-E9EL9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8021858992102541293,372663,2017-06-19 06:14:42,Reward Recipient Assignment,S-3WG3-7R2S-DU39-E9EL9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7190286375377691156,372383,2017-06-18 11:44:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3WG3-7R2S-DU39-E9EL9,1.02831087,1.0
5737226094755442768,371969,2017-06-17 07:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3WG3-7R2S-DU39-E9EL9,7.74936573,1.0
6044651182641397898,371669,2017-06-16 11:36:03,Reward Recipient Assignment,S-3WG3-7R2S-DU39-E9EL9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12674649610897628681,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3WG3-7R2S-DU39-E9EL9,0.50769539,1.0
1401049075724359685,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3WG3-7R2S-DU39-E9EL9,16.15099014,1.0
10799236640883215199,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3WG3-7R2S-DU39-E9EL9,0.24296148,1.0
4883375204463103228,369971,2017-06-11 17:36:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3WG3-7R2S-DU39-E9EL9,0.00564307,1.0
8057332695254577083,369279,2017-06-09 19:40:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3WG3-7R2S-DU39-E9EL9,0.02426852,1.0
18223164762633179815,369122,2017-06-09 09:27:57,Reward Recipient Assignment,S-3WG3-7R2S-DU39-E9EL9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5652998355842912011,368689,2017-06-08 04:10:33,Reward Recipient Assignment,S-3WG3-7R2S-DU39-E9EL9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4631998956102103916,368676,2017-06-08 03:17:50,Reward Recipient Assignment,S-3WG3-7R2S-DU39-E9EL9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6502353624345106168,368266,2017-06-06 23:20:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3WG3-7R2S-DU39-E9EL9,0.01508647,1.0
8536220702198416288,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3WG3-7R2S-DU39-E9EL9,0.00334715,1.0
1259075173333774353,361124,2017-05-18 00:14:55,Reward Recipient Assignment,S-3WG3-7R2S-DU39-E9EL9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9594087195311180413,359994,2017-05-14 21:01:50,Account Update,S-3WG3-7R2S-DU39-E9EL9,,0.0,1.0
12750657859294183316,356817,2017-05-05 22:46:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WG3-7R2S-DU39-E9EL9,3.0,1.0
4370930070863864213,355103,2017-05-01 04:20:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3WG3-7R2S-DU39-E9EL9,2.0,1.0
