ID,Height,timestamp,Type,From,To,Amount,Fee
8821856560244009190,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JNM5-4ZUU-QDVG-HUZGH,2.19e-06,0.0735
9851101498955671033,510752,2018-07-10 23:31:30,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-JNM5-4ZUU-QDVG-HUZGH,2.67,0.05
11231833718019875701,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-JNM5-4ZUU-QDVG-HUZGH,0.69,1.0
15362846406215807126,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNM5-4ZUU-QDVG-HUZGH,1e-07,1.0
10042179618378566340,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNM5-4ZUU-QDVG-HUZGH,1e-07,1.0
10390466007608239654,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNM5-4ZUU-QDVG-HUZGH,1e-07,1.0
9408402811819677030,438630,2017-12-21 04:19:25,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,2300.0,1.0
17419889355741635240,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-JNM5-4ZUU-QDVG-HUZGH,8.0833,1.0
18049988940749732556,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-JNM5-4ZUU-QDVG-HUZGH,1.0,1.0
11423260547172754439,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,71.34805953,1.0
14669319059920430654,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,3.04893365,1.0
429774353268261777,380081,2017-07-09 23:52:05,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-JNM5-4ZUU-QDVG-HUZGH,0.0,1.0
18218416116666915702,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,4.1556148,1.0
8841975352200408355,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,0.85952091,1.0
6337977518313548412,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,6.76411074,1.0
8817133595885572393,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,24.13006916,1.0
2206884488642007272,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,50.64484466,1.0
7786053514000479453,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-JNM5-4ZUU-QDVG-HUZGH,1.04,1.0
4799794202891125358,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,10.45293724,1.0
7889347818537047843,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,6.05483134,1.0
17051753025988308226,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,39.74196768,1.0
16269042517460609115,374670,2017-06-24 20:59:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,2.30982366,1.0
307297874811712395,374221,2017-06-23 14:42:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,80.09204933,1.0
4676980590270108757,373855,2017-06-22 14:08:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,1009.80705599,1.0
7263705321053016581,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,44.82420962,1.0
1438478201657017078,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,38.29896801,1.0
4287311556711039257,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,35.92728426,1.0
1634656269976313182,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,25.28087474,1.0
679246876683641964,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,38.87204218,1.0
17539223060701875639,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,43.83179126,1.0
12655522663946997253,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,24.7965564,1.0
9265987743951179633,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,75.21444742,1.0
1113745214630556775,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,34.02419878,1.0
5270751907293245772,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,47.83825221,1.0
13167701145681427222,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,83.20479763,1.0
7485574042573429636,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,13.61369817,1.0
16824947466659965314,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,42.19729992,1.0
10847764076932806321,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,18.17259251,1.0
8416003580306272513,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,50.93896468,1.0
3158940162873074889,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,40.26875507,1.0
16705799522554957346,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,44.12930108,1.0
3239793276461609580,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,63.20479715,1.0
1057868329093845685,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,32.89180183,1.0
13164739951375818265,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-JNM5-4ZUU-QDVG-HUZGH,0.9,1.0
15059987410766168317,365260,2017-05-29 13:56:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,82.98220367,1.0
12089676695993635132,364898,2017-05-28 13:17:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,26.46409109,1.0
14983338996698712807,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,43.31258511,1.0
16370495746328216572,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,46.04327372,1.0
9271335780761459733,361529,2017-05-19 03:32:33,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,526.0,1.0
8229173916885742847,361403,2017-05-18 18:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,0.07096356,1.0
1351777697872176886,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-JNM5-4ZUU-QDVG-HUZGH,1.35,1.0
11725191882184935614,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,21.58471476,1.0
3434502966899064057,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,5.44891163,1.0
8559502605398898103,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,21.58471476,1.0
10256282751107496193,360674,2017-05-16 18:19:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JNM5-4ZUU-QDVG-HUZGH,0.0,1.0
6827570966763213097,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,53.7176965,1.0
13603078345686623629,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,154.0043903,1.0
13821233914749837201,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,65.94480408,1.0
11872944221276289984,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,90.90471477,1.0
14637313166033910144,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,48.16578443,1.0
9096502440599393786,358083,2017-05-09 11:56:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,58.91772869,1.0
7469412928127944843,357949,2017-05-09 03:20:42,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,405.0,1.0
15967974553392682588,357718,2017-05-08 12:00:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,86.20641441,1.0
14946503116911045976,357295,2017-05-07 06:45:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,103.67308526,1.0
13259467463630834086,356929,2017-05-06 06:31:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,160.43424348,1.0
3554999358800998049,356568,2017-05-05 06:07:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,60.48767871,1.0
5662414324908601199,356301,2017-05-04 12:35:57,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,903.0,1.0
13560275644911730303,356203,2017-05-04 05:53:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,768.17721452,1.0
10415663325944892324,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,35.4012658,1.0
1837504650996238443,355697,2017-05-02 19:35:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,78.11598539,1.0
10958433544984145479,355335,2017-05-01 19:45:27,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,451.0,1.0
10734963872851789896,355313,2017-05-01 18:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,29.67712121,1.0
12139909254157132778,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,26.21584559,1.0
1043209619269227598,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-JNM5-4ZUU-QDVG-HUZGH,8.95,1.0
3952417356421954281,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,47.66037437,1.0
2231827278803888562,353877,2017-04-27 17:06:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,98.63107698,1.0
7789533148449689257,353517,2017-04-26 17:03:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,64.39558042,1.0
1745143766869122285,353303,2017-04-26 03:13:49,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,3011.0,1.0
16690446480572608749,353156,2017-04-25 17:18:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,54.61849592,1.0
16272484866646798865,352793,2017-04-24 16:46:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,47.60201717,1.0
13510582395336588122,352432,2017-04-23 16:31:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,267.27607388,1.0
15611950188268335302,352071,2017-04-22 16:06:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,108.96555782,1.0
18107587474323132927,351694,2017-04-21 15:06:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,863.39869104,1.0
6910779396767573617,351349,2017-04-20 16:01:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,82.13682544,1.0
5053362498346178762,350732,2017-04-18 22:40:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,216.66781838,1.0
2543298533828883030,350373,2017-04-17 22:29:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,218.80878163,1.0
8517616733162000729,350007,2017-04-16 22:14:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,136.36574818,1.0
14454538820007294097,349623,2017-04-15 20:09:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,483.8341886,1.0
6368599095929892728,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,112.52156383,1.0
3062707479204396758,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,103.8949161,1.0
16436074427421064601,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,113.1770713,1.0
10818418005747201521,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JNM5-4ZUU-QDVG-HUZGH,0.33380826,1.0
15992865831868995841,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,0.10970948,1.0
11718385336041472405,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNM5-4ZUU-QDVG-HUZGH,2.0,1.0001
8468695764320793673,344926,2017-04-02 16:32:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,66.35178393,1.0
1292384928519258144,344556,2017-04-01 15:58:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,58.54143671,1.0
14452499442162489891,343436,2017-03-29 12:46:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,128.3775403,1.0
5246284088775400121,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JNM5-4ZUU-QDVG-HUZGH,15.87479936,1.0
5610026175694580669,343296,2017-03-29 03:17:50,Ordinary Payment,S-JNM5-4ZUU-QDVG-HUZGH,S-BH5T-ULSG-LRC9-D4QNE,15852.0,2.0
1014071007941409419,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JNM5-4ZUU-QDVG-HUZGH,12.66666667,1.0
15744169897316365884,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JNM5-4ZUU-QDVG-HUZGH,17.10863255,1.0
10075906073635942362,343062,2017-03-28 11:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,344.05639763,1.0
2595588489487352179,342805,2017-03-27 18:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,99.94397297,1.0
9781914464844462183,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,120.42366314,1.0
12412043265261058905,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,52.32475386,1.0
10082489706355820286,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,98.463883,1.0
13491588121155214375,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,102.60760024,1.0
11990406918028417004,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-JNM5-4ZUU-QDVG-HUZGH,0.0001,1.0
11030238938408042636,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-JNM5-4ZUU-QDVG-HUZGH,3.8,1.0
1722322207456624370,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,74.38139354,1.0
9301248226728540818,340507,2017-03-21 08:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,133.41268391,1.0
5572901589313018183,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JNM5-4ZUU-QDVG-HUZGH,18.85714286,1.0
6479395549723270694,340107,2017-03-20 04:59:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,99.00266314,1.0
14368112140823408178,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JNM5-4ZUU-QDVG-HUZGH,22.22222222,1.0
11936799947771964372,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JNM5-4ZUU-QDVG-HUZGH,17.10863255,1.0
10493597519101181808,339722,2017-03-19 03:32:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,56.56417921,1.0
7536052847832076301,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,69.46305191,1.0
14610018596911067965,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,63.58012885,1.0
17553169646955576350,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,50.80992849,1.0
12091126089622374846,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,64.15704801,1.0
18287097430683968672,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JNM5-4ZUU-QDVG-HUZGH,11.28571429,1.0
10256247002083186250,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JNM5-4ZUU-QDVG-HUZGH,10.33333333,1.0
6306387028423766325,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JNM5-4ZUU-QDVG-HUZGH,23.09665394,1.0
7520217173217487527,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,2612.71546447,1.0
14552911174136204841,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-JNM5-4ZUU-QDVG-HUZGH,2.5,1.0
4332946204490793906,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JNM5-4ZUU-QDVG-HUZGH,8.35714286,1.0
4018976260756743175,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,220.90303193,1.0
4277610189963708702,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JNM5-4ZUU-QDVG-HUZGH,10.55555556,1.0
11683303749011605247,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JNM5-4ZUU-QDVG-HUZGH,15.68291317,1.0
9994872985043114520,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,125.88909284,1.0
14916914685475949734,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,178.07437084,1.0
2948135628653207857,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-4ZUU-QDVG-HUZGH,1.0,1.0
16331968516102875599,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-4ZUU-QDVG-HUZGH,1.0,3.0
5191963160973742283,334883,2017-03-05 14:53:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,143.80708558,1.0
3404197324715351552,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-4ZUU-QDVG-HUZGH,2.0,2.0
16356941365625049074,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-4ZUU-QDVG-HUZGH,3.0,3.0
13555070181978187231,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-4ZUU-QDVG-HUZGH,2.0,2.0
15396804868836183626,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-4ZUU-QDVG-HUZGH,3.0,1.0
1016171708157829764,334507,2017-03-04 13:35:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,126.26985208,1.0
2079110246961742272,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-4ZUU-QDVG-HUZGH,3.0,3.0
5770054621770564099,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-4ZUU-QDVG-HUZGH,20.0,1.0
7597453871784185039,334144,2017-03-03 13:10:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,137.34975943,1.0
16623069166381891416,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-4ZUU-QDVG-HUZGH,2.0,1.0
10955107211390539251,333778,2017-03-02 12:46:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,300.67922748,1.0
4357939688215648310,333629,2017-03-02 02:53:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,1497.99518539,1.0
3844307247179898405,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-4ZUU-QDVG-HUZGH,5.0,2.0
17661204937039199265,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,8.7688637,1.0
9060926196637674194,333000,2017-02-28 08:52:30,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-JNM5-4ZUU-QDVG-HUZGH,18.0,1.0
12465198228292025130,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-4ZUU-QDVG-HUZGH,6.0,5.0
16673956032086106897,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JNM5-4ZUU-QDVG-HUZGH,126.59669067,1.0
17373424583498222837,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-JNM5-4ZUU-QDVG-HUZGH,4.61428571,1.0
16974966587037657366,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-JNM5-4ZUU-QDVG-HUZGH,24.44444444,1.0
3123578040873235370,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JNM5-4ZUU-QDVG-HUZGH,13.25919022,1.0
9859124107135760731,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNM5-4ZUU-QDVG-HUZGH,5.0,5.0
