ID,Height,timestamp,Type,From,To,Amount,Fee
10038869005752640815,779529,2020-07-31 17:02:23,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-4Y3L-HTP3-9HX5-2QU9P,1.00775,0.02205
10839869966240782496,742010,2020-04-18 00:48:28,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-WZC2-9T4U-3VJF-7RBLB,2.0,0.05145
5997235653595123852,741285,2020-04-16 00:16:21,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-XFUA-X9HK-UE2E-EQ9G9,1.0,0.03675
7049287232818685325,740709,2020-04-14 09:43:51,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-2W6P-CM6C-XFDQ-BDDNT,3.0,0.03675
16773803993691278839,739677,2020-04-11 12:06:30,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-X78K-WL4U-3AR6-7AK3Y,4.0,0.02205
17130596866523611307,734595,2020-03-28 07:38:38,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-X78K-WL4U-3AR6-7AK3Y,2.0,0.00735
17820016351955531298,727668,2020-03-08 22:01:19,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-PPXC-WD46-PQBE-9E5ZF,2.0,0.0147
1707557394893733223,726308,2020-03-05 02:35:54,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-JB7C-F3DH-3EGT-3DRX4,5.0,0.03675
15775288857072232852,725391,2020-03-02 13:31:32,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-7V4N-PQCN-7K46-67FAZ,3.0,0.05145
7644317278553291852,725031,2020-03-01 12:45:47,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-X78K-WL4U-3AR6-7AK3Y,5.0,0.0147
1047974824956571431,723646,2020-02-26 15:56:20,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-X78K-WL4U-3AR6-7AK3Y,1.0,0.0294
10713738133911177997,723043,2020-02-24 23:34:13,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-3C3T-6T2T-LPA4-39CWF,1.0,0.03675
5725454983864994051,722994,2020-02-24 20:04:11,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-X78K-WL4U-3AR6-7AK3Y,3.0,0.02205
12087662396315695700,722705,2020-02-24 00:37:11,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-X78K-WL4U-3AR6-7AK3Y,1.0,0.03675
1718266367179929964,722697,2020-02-24 00:06:25,Ordinary Payment,S-Z2DR-WZZD-2LHS-62V7J,S-X78K-WL4U-3AR6-7AK3Y,1.0,0.02205
11172985384291560694,722529,2020-02-23 12:52:14,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-SNEG-LV82-URUX-6BYHF,2.0,0.0588
8401699696758745027,719908,2020-02-16 04:54:22,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-X78K-WL4U-3AR6-7AK3Y,2.0,0.05145
9575763009709527575,719695,2020-02-15 14:38:00,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-R8NS-H8B9-U3BS-DNAV3,1.0,0.02205
10240746289627616963,719210,2020-02-14 06:12:11,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-N66C-57TT-28FP-G39YK,3.0,0.05145
6695104872504896439,718342,2020-02-11 20:20:32,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-9F7L-WUT2-2ZUH-EMXLD,1.0,0.03675
3927122129715525494,716033,2020-02-05 08:17:47,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-X78K-WL4U-3AR6-7AK3Y,5.0,0.05145
8401939708491366390,714422,2020-01-31 20:02:45,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-ZLK3-ETTC-3GBX-F6T3U,1.0,0.05145
5632308113508039295,713274,2020-01-28 15:04:46,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-GMMV-ADYR-UCYE-7L75A,1.0,0.00735
7387940284557959126,712808,2020-01-27 08:11:58,Ordinary Payment,S-4F9G-RFQH-ZQSA-AF8YL,S-X78K-WL4U-3AR6-7AK3Y,2.0,0.0588
11325689315311645604,712800,2020-01-27 07:38:05,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-72V5-L2W2-X7M9-GEW66,1.0,0.0147
10405558785201440153,712087,2020-01-25 07:47:20,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-YZAT-MNTS-6V7J-6G457,9.0,0.0441
17223563268411833241,711972,2020-01-24 23:47:09,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-X78K-WL4U-3AR6-7AK3Y,10.0,0.0294
2753984308751012225,711242,2020-01-22 22:59:59,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-2DZB-EW4S-DVK5-FPA73,1.0,0.0441
7930963345939523237,710533,2020-01-20 23:46:54,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-TGDJ-GG8G-8N6T-F5V55,9.0,0.02205
16243366844806708283,709481,2020-01-18 00:52:19,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-KGHB-P8XE-QRRA-3DNNN,7.0,0.00735
6470022121161139513,708944,2020-01-16 12:54:15,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-X78K-WL4U-3AR6-7AK3Y,18.0,0.00735
6072097504790598138,708526,2020-01-15 08:40:29,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-W4YK-EXVC-SG6P-CHSZU,6.0,0.0147
13213209328612430589,708515,2020-01-15 08:03:42,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-X78K-WL4U-3AR6-7AK3Y,6.0,0.02205
11641919311347257360,708345,2020-01-14 20:41:43,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-C2E8-GAAC-4YLZ-2ELXP,26.0,0.0147
17313174604557635371,708182,2020-01-14 09:57:29,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-X78K-WL4U-3AR6-7AK3Y,25.0,0.02205
11166645929817117489,707991,2020-01-13 20:45:35,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-W55S-55X7-DVYG-BXJ5A,2.0,0.00735
16368579102431607292,707729,2020-01-13 03:28:15,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-X78K-WL4U-3AR6-7AK3Y,2.0,0.00735
8292902621381025243,707694,2020-01-13 01:11:47,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-9B2R-87YE-Y8CS-7HKDX,9.0,0.00735
16340390528546591901,707636,2020-01-12 20:58:43,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-C58A-PXC8-XTBR-46HU2,2.0,0.0294
7812322701419410015,707626,2020-01-12 20:25:19,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-X78K-WL4U-3AR6-7AK3Y,7.0,0.0147
352259881916142945,707380,2020-01-12 03:50:33,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-X78K-WL4U-3AR6-7AK3Y,4.0,0.0294
8826314309543957615,707170,2020-01-11 14:00:40,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-KVBZ-4TPR-TKGT-FJJ2B,1.0,0.0294
3104956693468939814,707077,2020-01-11 07:33:06,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-X78K-WL4U-3AR6-7AK3Y,2.0,0.0294
5732076830733115569,706925,2020-01-10 21:36:03,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-MXKF-FG2N-MNJH-DDK7J,2.0,0.00735
701269400952333414,706905,2020-01-10 19:58:28,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-GDWT-9Q7K-93YR-77ZME,43.0,0.00735
7965610970366191371,706872,2020-01-10 17:36:24,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-X78K-WL4U-3AR6-7AK3Y,32.0,0.02205
784809520936509747,706779,2020-01-10 11:12:01,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-X78K-WL4U-3AR6-7AK3Y,2.0,0.02205
12779830398055127088,706648,2020-01-10 02:47:04,Ordinary Payment,S-34D9-AVRX-HXY2-2ST2S,S-X78K-WL4U-3AR6-7AK3Y,5.0,0.02205
6077537180998007101,706647,2020-01-10 02:39:40,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-RMM8-22Z7-A76C-2BF9G,3.0,0.0294
13168574217655828838,706551,2020-01-09 20:19:27,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-EHA2-8MGS-YVFL-5KYTS,2.0,0.02205
8441300795514577631,706423,2020-01-09 11:25:23,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-X78K-WL4U-3AR6-7AK3Y,4.0,0.02205
10807661461040788920,706387,2020-01-09 08:50:36,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-474Q-YLYB-7RW8-B6YHM,5.0,0.02205
16914721517614367355,706373,2020-01-09 08:06:44,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-X78K-WL4U-3AR6-7AK3Y,6.0,0.02205
8029897558247861251,706140,2020-01-08 16:20:19,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-U3CD-VPBT-U9KU-848PR,2.0,0.02205
5564979058853108337,706013,2020-01-08 07:54:09,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-ZF4W-YDVH-USFZ-7H2VH,11.0,0.0294
8280655219950522106,705944,2020-01-08 03:10:26,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-V4SP-NEQJ-B2LR-74G2R,11.0,0.0294
1101809079044423865,705916,2020-01-08 01:45:41,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-X78K-WL4U-3AR6-7AK3Y,8.0,0.0294
13049457191346452884,705835,2020-01-07 19:59:18,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-PAX9-P98W-K8KM-56TZF,6.0,0.02205
15583830102669104479,705832,2020-01-07 19:51:28,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-X78K-WL4U-3AR6-7AK3Y,1.0,0.02205
10664042236405492371,705557,2020-01-07 01:34:53,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-X78K-WL4U-3AR6-7AK3Y,2.0,0.02205
5006689921566448471,705550,2020-01-07 01:02:44,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-X78K-WL4U-3AR6-7AK3Y,1.0,0.0147
1829087985600539417,705272,2020-01-06 06:02:13,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-GLU6-ERYD-WLFR-DWJJJ,2.0,0.0294
16060827651202530914,705198,2020-01-06 01:32:16,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-X78K-WL4U-3AR6-7AK3Y,5.0,0.0294
11798408701188681917,704952,2020-01-05 08:41:17,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-X78K-WL4U-3AR6-7AK3Y,21.0,0.0147
15006769319014754799,704626,2020-01-04 10:56:12,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-U3CD-VPBT-U9KU-848PR,11.0,0.02205
5376274084278478636,704600,2020-01-04 09:22:31,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-X78K-WL4U-3AR6-7AK3Y,1.0,0.02205
5728734816613636062,704520,2020-01-04 03:59:25,Ordinary Payment,S-D3CY-Q8ZE-HXG9-863R5,S-X78K-WL4U-3AR6-7AK3Y,1.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-X78K-WL4U-3AR6-7AK3Y,10.0,0.0147
