ID,Height,timestamp,Type,From,To,Amount,Fee
11512797777135180136,372492,2017-06-18 18:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3QD2-DKBA-UACF-HG6SX,0.0739666,1.0
18430004554431450557,371894,2017-06-17 02:47:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3QD2-DKBA-UACF-HG6SX,0.15329674,1.0
16173936084446000361,371508,2017-06-16 00:52:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3QD2-DKBA-UACF-HG6SX,0.06565983,1.0
4902658863930219583,370773,2017-06-14 00:10:25,Reward Recipient Assignment,S-3QD2-DKBA-UACF-HG6SX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5244436019661376191,370773,2017-06-14 00:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QD2-DKBA-UACF-HG6SX,1.0,1.0
14640648297015924436,369996,2017-06-11 19:05:33,Reward Recipient Assignment,S-3QD2-DKBA-UACF-HG6SX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7317551108973861633,369991,2017-06-11 18:46:22,Reward Recipient Assignment,S-3QD2-DKBA-UACF-HG6SX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5215197835237644272,369988,2017-06-11 18:37:30,Account Update,S-3QD2-DKBA-UACF-HG6SX,,0.0,1.0
4775851169301530292,369909,2017-06-11 13:39:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3QD2-DKBA-UACF-HG6SX,1.0,1.0
17620139806129760457,369719,2017-06-11 00:45:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3QD2-DKBA-UACF-HG6SX,3.0,1.0
