ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EKNF-T665-7BRU-86ZQC,1e-08,0.2499
9417684701041515296,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EKNF-T665-7BRU-86ZQC,2.0,1.0001
192282257989669705,339913,2017-03-19 16:01:33,Contract Payment,S-EKNF-T665-7BRU-86ZQC,S-WHAT-GUXZ-DV4J-GGCLU,183.024,0.0
15690559418521092589,339913,2017-03-19 16:01:33,Contract Payment,S-EKNF-T665-7BRU-86ZQC,S-YQFX-X5K7-UCER-8SMMW,22.878,0.0
5812601600716223555,339894,2017-03-19 14:53:55,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-EKNF-T665-7BRU-86ZQC,50.0,1.0
270016674961146301,339888,2017-03-19 14:40:22,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-EKNF-T665-7BRU-86ZQC,50.0,2.0
2435601186780706357,339864,2017-03-19 12:46:23,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-EKNF-T665-7BRU-86ZQC,50.0,1.0
155722211444124400,339862,2017-03-19 12:32:37,Ordinary Payment,S-49BA-XLQQ-FR8V-6LL6D,S-EKNF-T665-7BRU-86ZQC,100.0,1.0
10468187333607842961,339750,2017-03-19 05:19:44,Contract Payment,S-EKNF-T665-7BRU-86ZQC,S-MCW6-T7K6-B68K-FCPGG,149.44,0.0
18182793822548644228,339750,2017-03-19 05:19:44,Contract Payment,S-EKNF-T665-7BRU-86ZQC,S-YQFX-X5K7-UCER-8SMMW,18.68,0.0
8619606834040137800,339705,2017-03-19 02:16:10,Ordinary Payment,S-49BA-XLQQ-FR8V-6LL6D,S-EKNF-T665-7BRU-86ZQC,50.0,1.0
9786997929701399455,339704,2017-03-19 02:14:09,Ordinary Payment,S-MPJN-8G8W-GKSG-9M77M,S-EKNF-T665-7BRU-86ZQC,50.0,1.0
9445905216369521692,339699,2017-03-19 01:55:12,Ordinary Payment,S-Y77Y-HWGC-XSMF-2BPZM,S-EKNF-T665-7BRU-86ZQC,50.0,1.0
3260584566293339264,339698,2017-03-19 01:53:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EKNF-T665-7BRU-86ZQC,3.0,1.0
17073173633708975934,339697,2017-03-19 01:52:01,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-EKNF-T665-7BRU-86ZQC,50.0,1.0
14091508952315387194,339695,2017-03-19 01:49:42,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-EKNF-T665-7BRU-86ZQC,20.0,1.0
