ID,Height,timestamp,Type,From,To,Amount,Fee
16339956656512437576,1064728,2022-10-02 13:39:52,Ordinary Payment,S-T5NR-73RE-XSYU-DFPZJ,S-2BS8-36DS-TVQS-5X939,4908.0,0.02
2422975126962566380,1064727,2022-10-02 13:37:31,Ordinary Payment,S-T5NR-73RE-XSYU-DFPZJ,S-2BS8-36DS-TVQS-5X939,100.0,0.02
6095456572687938121,973324,2022-01-21 11:46:04,Ordinary Payment,S-J3F4-Y9WG-WUB3-BGFX7,S-T5NR-73RE-XSYU-DFPZJ,10.0,0.0147
10824581739329624674,973307,2022-01-21 10:38:17,Ordinary Payment,S-ZZTV-WCRF-R9LR-9BG9N,S-T5NR-73RE-XSYU-DFPZJ,5000.0,0.0147
8674939698839945766,973302,2022-01-21 10:16:46,Ordinary Payment,S-T5NR-73RE-XSYU-DFPZJ,S-ZZTV-WCRF-R9LR-9BG9N,3654.0,0.03560156
14908127567671928455,503867,2018-06-21 17:08:18,Ordinary Payment,S-2NS2-BUTT-RXH6-B3HMC,S-T5NR-73RE-XSYU-DFPZJ,2900.0,1.0
8004463921844695805,466968,2018-03-10 10:07:14,Ordinary Payment,S-2NS2-BUTT-RXH6-B3HMC,S-T5NR-73RE-XSYU-DFPZJ,450.0,1.0
14096231089294663111,461029,2018-02-21 19:30:18,Ordinary Payment,S-2NS2-BUTT-RXH6-B3HMC,S-T5NR-73RE-XSYU-DFPZJ,250.0,1.0
5449550132534869092,449889,2018-01-21 16:11:15,Ordinary Payment,S-2NS2-BUTT-RXH6-B3HMC,S-T5NR-73RE-XSYU-DFPZJ,50.0,1.0
2326327136233241322,447800,2018-01-15 19:52:24,Account Update,S-T5NR-73RE-XSYU-DFPZJ,,0.0,1.0
294859202508034431,446916,2018-01-13 08:34:12,Ordinary Payment,S-2NS2-BUTT-RXH6-B3HMC,S-T5NR-73RE-XSYU-DFPZJ,1.0,1.0
6919607213802808205,444594,2018-01-06 20:43:52,Ordinary Payment,S-ZZTV-WCRF-R9LR-9BG9N,S-T5NR-73RE-XSYU-DFPZJ,5.0,1.0
