ID,Height,timestamp,Type,From,To,Amount,Fee
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,9.28395827,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,10.65617871,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,10.11880951,0.03675
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,1.57818297,0.0147
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,10.41943714,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,2.70379878,0.0147
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,11.8543169,0.0147
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,5.36694669,0.03675
9750266538896193741,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,11.8629395,0.02205
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,4.51109663,0.0147
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,11.96348531,0.0147
9618794539698738529,908874,2021-07-26 08:31:35,Add Commitment,S-Q3Y4-DD6M-7S5U-5F57D,,0.0,0.00735
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,9.81959213,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,18.80859194,0.0147
12888101520658406136,904386,2021-07-13 21:25:03,Add Commitment,S-Q3Y4-DD6M-7S5U-5F57D,,0.0,0.00735
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,14.08099432,0.0147
10687243709882616973,903443,2021-07-11 06:18:44,Add Commitment,S-Q3Y4-DD6M-7S5U-5F57D,,0.0,0.00735
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,0.07672996,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,15.64588127,0.0147
14750525286391309393,898758,2021-06-28 05:59:57,Add Commitment,S-Q3Y4-DD6M-7S5U-5F57D,,0.0,0.00735
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,0.89506789,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,14.07272872,0.02205
5185581721138470885,897805,2021-06-25 14:14:29,Add Commitment,S-Q3Y4-DD6M-7S5U-5F57D,,0.0,0.00735
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,14.58190009,0.0147
2499424573599015769,893633,2021-06-14 00:02:24,Add Commitment,S-Q3Y4-DD6M-7S5U-5F57D,,0.0,0.00735
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,14.96882202,0.0147
1084755537287612391,891203,2021-06-07 06:00:12,Add Commitment,S-Q3Y4-DD6M-7S5U-5F57D,,0.0,0.00735
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,8.58228929,0.0147
6679393600379019492,889325,2021-06-02 00:47:34,Add Commitment,S-Q3Y4-DD6M-7S5U-5F57D,,0.0,0.00735
11923231964526964235,889324,2021-06-02 00:44:17,Reward Recipient Assignment,S-Q3Y4-DD6M-7S5U-5F57D,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
7128705598309212902,889322,2021-06-02 00:36:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q3Y4-DD6M-7S5U-5F57D,0.05,0.00735
18407559832425121583,889288,2021-06-01 22:10:04,Reward Recipient Assignment,S-Q3Y4-DD6M-7S5U-5F57D,S-Q3Y4-DD6M-7S5U-5F57D,0.0,0.0147
18119959011250164409,889287,2021-06-01 22:06:04,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q3Y4-DD6M-7S5U-5F57D,0.0147,0.0147
17570816109696857692,889272,2021-06-01 21:04:24,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-Q3Y4-DD6M-7S5U-5F57D,0.0,0.0147
7302327043568962039,889271,2021-06-01 21:00:41,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-Q3Y4-DD6M-7S5U-5F57D,0.0,0.0147
