ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LKU8-SUJ5-AQDL-9X9GN,2.19e-06,0.0735
15996184470185638588,874447,2021-04-21 15:07:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LKU8-SUJ5-AQDL-9X9GN,0.0,0.02940001
10988004698779948736,869155,2021-04-06 21:55:52,Ordinary Payment,S-LKU8-SUJ5-AQDL-9X9GN,S-HK9D-P74Q-XDEJ-D6PGM,22240.31941226,0.0147
13158886209359917771,850795,2021-02-14 21:03:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LKU8-SUJ5-AQDL-9X9GN,0.0,0.00735
3928615142450929658,850787,2021-02-14 20:31:21,Ordinary Payment,S-EUFF-Y5AD-H7CX-8658Y,S-LKU8-SUJ5-AQDL-9X9GN,3870.0,0.1
15366791284637718652,833159,2020-12-27 20:29:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LKU8-SUJ5-AQDL-9X9GN,0.0,0.00735
1292388543307855595,833141,2020-12-27 19:17:35,Ordinary Payment,S-EUFF-Y5AD-H7CX-8658Y,S-LKU8-SUJ5-AQDL-9X9GN,9000.31941226,0.1
14362366175819133503,780238,2020-08-02 16:29:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LKU8-SUJ5-AQDL-9X9GN,9371.0,2.0
2184775041208250447,715101,2020-02-02 18:18:00,Ordinary Payment,S-LKU8-SUJ5-AQDL-9X9GN,S-HK9D-P74Q-XDEJ-D6PGM,34499.74285779,0.1
6255960175883854240,691857,2019-11-29 17:11:38,Ordinary Payment,S-EUFF-Y5AD-H7CX-8658Y,S-LKU8-SUJ5-AQDL-9X9GN,11639.55497983,0.0147
15519191388164166540,691856,2019-11-29 17:05:22,Ordinary Payment,S-EUFF-Y5AD-H7CX-8658Y,S-LKU8-SUJ5-AQDL-9X9GN,11.0,0.0147
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LKU8-SUJ5-AQDL-9X9GN,1e-08,0.97755
7346357301370858836,620759,2019-05-14 20:16:02,Ordinary Payment,S-EUFF-Y5AD-H7CX-8658Y,S-LKU8-SUJ5-AQDL-9X9GN,9756.04669004,0.1
7341554676494842342,589603,2019-02-16 15:50:26,Ordinary Payment,S-EUFF-Y5AD-H7CX-8658Y,S-LKU8-SUJ5-AQDL-9X9GN,3610.74118791,0.1
7321554434988364449,575331,2019-01-07 16:43:30,Ordinary Payment,S-EUFF-Y5AD-H7CX-8658Y,S-LKU8-SUJ5-AQDL-9X9GN,9380.0,0.03675
16816142840235362593,575329,2019-01-07 16:40:05,Ordinary Payment,S-S8E2-YD3R-UEND-HYECH,S-LKU8-SUJ5-AQDL-9X9GN,0.9,0.1
1285484702358601298,574376,2019-01-05 00:50:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LKU8-SUJ5-AQDL-9X9GN,0.0,0.09
8278806527897504773,574375,2019-01-05 00:50:08,Reward Recipient Assignment,S-LKU8-SUJ5-AQDL-9X9GN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
13103553472616916002,574374,2019-01-05 00:45:51,Ordinary Payment,S-EUFF-Y5AD-H7CX-8658Y,S-LKU8-SUJ5-AQDL-9X9GN,100.0,0.1
239023630416463144,574374,2019-01-05 00:45:51,Ordinary Payment,S-9QF9-3PXR-S534-FE6N4,S-LKU8-SUJ5-AQDL-9X9GN,0.8,0.1
16348665122824711313,574363,2019-01-04 23:51:33,Account Update,S-LKU8-SUJ5-AQDL-9X9GN,,0.0,0.1
14162073781369245983,574362,2019-01-04 23:40:51,Ordinary Payment,S-EUFF-Y5AD-H7CX-8658Y,S-LKU8-SUJ5-AQDL-9X9GN,1.0,0.1
