ID,Height,timestamp,Type,From,To,Amount,Fee
8367169911005392858,481702,2018-04-20 15:57:55,Ordinary Payment,S-38VW-8FNF-SBNX-GH24Y,S-R8QT-A9PR-3NS7-7NUPB,8.0,1.0
10863290164300829943,481685,2018-04-20 14:56:08,Ordinary Payment,S-38VW-8FNF-SBNX-GH24Y,S-U3D2-CXVM-XRNS-E6YT6,30.0,1.0
4685788942257938956,481673,2018-04-20 14:24:22,Reward Recipient Assignment,S-38VW-8FNF-SBNX-GH24Y,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4481702776529175458,480793,2018-04-18 02:46:01,Reward Recipient Assignment,S-38VW-8FNF-SBNX-GH24Y,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2298598657026031344,480777,2018-04-18 01:24:34,Account Update,S-38VW-8FNF-SBNX-GH24Y,,0.0,1.0
8130989502835887624,480774,2018-04-18 01:16:31,Reward Recipient Assignment,S-38VW-8FNF-SBNX-GH24Y,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12983560236687324739,480771,2018-04-18 01:13:26,Account Update,S-38VW-8FNF-SBNX-GH24Y,,0.0,1.0
13272607626948979211,480771,2018-04-18 01:13:26,Ordinary Payment,S-38VW-8FNF-SBNX-GH24Y,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
6880090754126213589,480771,2018-04-18 01:13:26,Arbitrary Message,S-38VW-8FNF-SBNX-GH24Y,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
4483948706351661613,480768,2018-04-18 00:58:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-38VW-8FNF-SBNX-GH24Y,48.0,2.0
4624316469750473542,480767,2018-04-18 00:50:22,Account Update,S-38VW-8FNF-SBNX-GH24Y,,0.0,1.0
5343639700838270297,480764,2018-04-18 00:46:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-38VW-8FNF-SBNX-GH24Y,1.0,1.0
