ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3MKD-BCW7-ZYEZ-4GAGB,1e-08,0.4263
2737535635299686531,413206,2017-10-11 01:54:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3MKD-BCW7-ZYEZ-4GAGB,20.5,1.0
5909128648175275068,412002,2017-10-07 17:25:25,Ordinary Payment,S-3MKD-BCW7-ZYEZ-4GAGB,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
14960545483015615226,411107,2017-10-05 05:15:04,Reward Recipient Assignment,S-3MKD-BCW7-ZYEZ-4GAGB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16565579855665274804,411100,2017-10-05 04:39:45,Reward Recipient Assignment,S-3MKD-BCW7-ZYEZ-4GAGB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3620056685649306964,411041,2017-10-05 00:47:44,Reward Recipient Assignment,S-3MKD-BCW7-ZYEZ-4GAGB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16224475754457077256,410974,2017-10-04 20:32:40,Reward Recipient Assignment,S-3MKD-BCW7-ZYEZ-4GAGB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1517334793353666166,410896,2017-10-04 15:12:21,Reward Recipient Assignment,S-3MKD-BCW7-ZYEZ-4GAGB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15968401521027118673,410895,2017-10-04 15:06:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3MKD-BCW7-ZYEZ-4GAGB,1498.0,2.0
6829418951940496819,410893,2017-10-04 14:57:43,Account Update,S-3MKD-BCW7-ZYEZ-4GAGB,,0.0,1.0
1284855446039048360,410892,2017-10-04 14:56:15,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-3MKD-BCW7-ZYEZ-4GAGB,1.0,1.0
