ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XDRS-N8DJ-YQ8A-88KR5,1e-08,0.7056
17845054903917815026,486834,2018-05-04 23:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,50.02518242,1.0
15936064889180446197,485354,2018-04-30 20:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,50.01872793,1.0
7430783815773996422,484749,2018-04-29 04:25:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,52.09253939,1.0
3806819491266581582,482952,2018-04-24 03:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,51.41196011,1.0
12794321203498784072,480232,2018-04-16 13:06:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,50.02435225,1.0
9873741323661175175,478263,2018-04-11 00:59:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,50.6376678,1.0
17922126592144145835,477620,2018-04-09 05:25:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,51.33111602,1.0
11961917504361459414,476651,2018-04-06 12:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,54.69792011,1.0
22456304913168922,475355,2018-04-02 21:06:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,51.8445036,1.0
18219443160384232410,474850,2018-04-01 12:01:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,50.84455946,1.0
14907176150081399753,473736,2018-03-29 08:32:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,50.79803429,1.0
10498036078940281887,473297,2018-03-28 03:04:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,52.72856122,1.0
10935235072046329919,472304,2018-03-25 08:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,52.85070503,1.0
16599887045169162865,471131,2018-03-22 01:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,50.93429581,1.0
3520199933765219890,470330,2018-03-19 19:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,50.69389335,1.0
2776722906806616591,469711,2018-03-18 01:53:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,52.21049614,1.0
10304582201415718182,468520,2018-03-14 18:01:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,50.57824649,1.0
11920993461851997918,466318,2018-03-08 14:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,50.53507348,1.0
8416389036247100070,464978,2018-03-04 20:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,51.04826654,1.0
10564617555575699994,464289,2018-03-02 21:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,65.2791069,1.0
511683209686389296,463162,2018-02-27 18:13:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDRS-N8DJ-YQ8A-88KR5,51.74975419,1.0
11553216786945344941,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XDRS-N8DJ-YQ8A-88KR5,1.17242176,1.0
9315463968503186016,455012,2018-02-04 23:56:50,Reward Recipient Assignment,S-XDRS-N8DJ-YQ8A-88KR5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16658561577712476845,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XDRS-N8DJ-YQ8A-88KR5,1e-07,1.0
16741312259591012098,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XDRS-N8DJ-YQ8A-88KR5,1e-07,1.0
16353326453723872973,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XDRS-N8DJ-YQ8A-88KR5,0.00934751,1.0
18344565599388998993,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XDRS-N8DJ-YQ8A-88KR5,0.07819829,1.0
5139100149642657137,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XDRS-N8DJ-YQ8A-88KR5,0.96516446,1.0
13444518775438873073,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XDRS-N8DJ-YQ8A-88KR5,0.23490626,1.0
595605420443144460,399422,2017-09-02 12:52:30,Reward Recipient Assignment,S-XDRS-N8DJ-YQ8A-88KR5,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3735529300660442453,399124,2017-09-01 16:58:51,Reward Recipient Assignment,S-XDRS-N8DJ-YQ8A-88KR5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6416717366491535211,398875,2017-08-31 23:34:35,Reward Recipient Assignment,S-XDRS-N8DJ-YQ8A-88KR5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8078747368532292761,386949,2017-07-29 15:17:46,Reward Recipient Assignment,S-XDRS-N8DJ-YQ8A-88KR5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15064862490163054969,386925,2017-07-29 13:55:13,Reward Recipient Assignment,S-XDRS-N8DJ-YQ8A-88KR5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13387959224867638770,386665,2017-07-28 20:24:21,Reward Recipient Assignment,S-XDRS-N8DJ-YQ8A-88KR5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5973159544081368573,386660,2017-07-28 19:50:35,Reward Recipient Assignment,S-XDRS-N8DJ-YQ8A-88KR5,S-XDRS-N8DJ-YQ8A-88KR5,0.0,1.0
7284728250629720275,386448,2017-07-28 06:02:36,Ordinary Payment,S-XDRS-N8DJ-YQ8A-88KR5,S-QMYN-8NBX-2HSC-72ZPR,2.0,1.0
8625163216474459775,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRS-N8DJ-YQ8A-88KR5,2.0,1.0001
4307237118149022344,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRS-N8DJ-YQ8A-88KR5,1.0,1.0
1094030287528763654,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRS-N8DJ-YQ8A-88KR5,1.0,3.0
3467184387146109050,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRS-N8DJ-YQ8A-88KR5,2.0,2.0
12368446680875507591,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRS-N8DJ-YQ8A-88KR5,3.0,3.0
6485213935552371971,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRS-N8DJ-YQ8A-88KR5,3.0,1.0
18322006857427821624,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRS-N8DJ-YQ8A-88KR5,3.0,3.0
3773620749413130051,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRS-N8DJ-YQ8A-88KR5,20.0,1.0
4062747168470996300,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRS-N8DJ-YQ8A-88KR5,2.0,1.0
2434582882308402755,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRS-N8DJ-YQ8A-88KR5,5.0,2.0
127719702484123848,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRS-N8DJ-YQ8A-88KR5,6.0,5.0
4549518698310529113,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRS-N8DJ-YQ8A-88KR5,5.0,5.0
8846900046276951155,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRS-N8DJ-YQ8A-88KR5,12.0,2.0
12408935479571403761,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRS-N8DJ-YQ8A-88KR5,2.0,2.0
3498556516199344804,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRS-N8DJ-YQ8A-88KR5,2.0,2.0
9244469762737585946,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRS-N8DJ-YQ8A-88KR5,4.0,4.0
2183369882553087813,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDRS-N8DJ-YQ8A-88KR5,2.0,1.0
1500736097571999994,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRS-N8DJ-YQ8A-88KR5,2.0,1.0
3761246361102901188,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRS-N8DJ-YQ8A-88KR5,2.0,1.0
5174056921248264046,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRS-N8DJ-YQ8A-88KR5,2.0,1.0
6655343044828089890,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRS-N8DJ-YQ8A-88KR5,5.0,2.0
10925800471620716300,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRS-N8DJ-YQ8A-88KR5,5.0,2.0
6142585301832853598,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRS-N8DJ-YQ8A-88KR5,11.0,2.0
14905813382331505253,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRS-N8DJ-YQ8A-88KR5,14.0,2.0
286280050458689783,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRS-N8DJ-YQ8A-88KR5,8.0,2.0
15603975961827208535,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDRS-N8DJ-YQ8A-88KR5,10.0,2.0
10906131247757055708,327752,2017-02-13 16:54:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XDRS-N8DJ-YQ8A-88KR5,3.0,1.0
