ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LNM7-ZGXL-NERY-AANNB,2.19e-06,0.0735
8958820862191157274,376709,2017-06-30 13:47:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,6.31268501,1.0
18237358948151251774,376381,2017-06-29 15:49:12,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-HK9D-P74Q-XDEJ-D6PGM,268.0,1.0
11684113844159574113,376379,2017-06-29 15:43:10,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-HK9D-P74Q-XDEJ-D6PGM,697.0,1.0
943061148670578978,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,3.76715286,1.0
10776324110111683381,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,5.76569424,1.0
5969646851891660508,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,5.32937214,1.0
14782889774557147388,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,3.88155799,1.0
4530369387612227092,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,49.21473618,1.0
11989248506121756898,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,6.06817701,1.0
8240055082827049139,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,18.1250359,1.0
6044793197501509744,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,11.58623003,1.0
9413275851625983890,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,3.44073531,1.0
11623176751013798078,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,0.93452259,1.0
17010526659122899195,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,61.70182861,1.0
10946884113070221466,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,10.19616155,1.0
3608845522927103348,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,8.27099845,1.0
6610754678310298693,370308,2017-06-12 16:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,4.01110474,1.0
1964869382180179597,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,6.93896027,1.0
6884107163783838063,369448,2017-06-10 06:40:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,6.99441454,1.0
14574107126191897254,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,14.6246632,1.0
1244368187643753650,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,35.2682968,1.0
4788895689470293990,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,36.29841126,1.0
13999040826098562654,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,41.6165542,1.0
6126053929856764158,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,89.78035617,1.0
5308839521538861516,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,24.07389532,1.0
9005348389115639153,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,24.90053211,1.0
149185006414399370,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,26.95403768,1.0
1587883075146163832,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,21.44219636,1.0
6826471984967455211,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,76.25181084,1.0
13532433844194654762,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,27.37298422,1.0
13969994509017151162,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,20.39651554,1.0
265378815352319197,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,75.56243986,1.0
5845946182274338172,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,48.72180758,1.0
10425722713657815939,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,48.36921836,1.0
10867264067048584997,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,30.75904491,1.0
13242287747677648102,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,1.74567225,1.0
13078948216151073124,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,9.16369181,1.0
8160554242329226622,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,3.97361359,1.0
13599907340619079210,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,10.07901565,1.0
5914197199748437020,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LNM7-ZGXL-NERY-AANNB,0.0,1.0
12039692723781212800,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,84.84162694,1.0
13504141256567153208,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,7.86753464,1.0
18116593586515639535,359537,2017-05-13 13:51:55,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-HK9D-P74Q-XDEJ-D6PGM,1519.0,1.0
9310918797808595959,359119,2017-05-12 09:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,11.65100762,1.0
12082292602040751886,358729,2017-05-11 07:43:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,31.93978318,1.0
14986497259309573509,358367,2017-05-10 07:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,17.56285634,1.0
14813093103534806140,358007,2017-05-09 07:29:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,11.8046225,1.0
2070752356420442511,356970,2017-05-06 09:15:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,0.37112598,1.0
16523671290827124582,356612,2017-05-05 09:11:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,25.20048301,1.0
699222851566011796,356251,2017-05-04 08:53:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,41.81728649,1.0
3623264676508338043,355893,2017-05-03 08:57:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,29.06112949,1.0
6288681772477402169,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,25.61396025,1.0
13856098875757507689,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,27.59937126,1.0
8226109443933271178,354189,2017-04-28 14:34:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,37.70579621,1.0
4561271881181581929,353813,2017-04-27 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,107.88650146,1.0
12966710162162918058,353417,2017-04-26 10:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,1152.00966989,1.0
12399440435932724667,353370,2017-04-26 07:33:37,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-VVG4-Y5N6-GR2A-HJFDE,3229.0,1.0
5518330948995671909,353072,2017-04-25 11:18:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,1109.08384663,1.0
15308709564393563024,353042,2017-04-25 09:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,54.46398108,1.0
7516711558820557532,352674,2017-04-24 09:05:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,69.61791593,1.0
8322902064348494100,352312,2017-04-23 08:16:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,26.12424091,1.0
11089990325270913543,351933,2017-04-22 07:14:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,27.76006614,1.0
4680375950041040860,351564,2017-04-21 06:33:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,18.65331138,1.0
13231429685344785590,351191,2017-04-20 05:23:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,52.86709705,1.0
5868845565441834339,350825,2017-04-19 04:25:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,44.76623281,1.0
1887243802251082415,350416,2017-04-18 01:24:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,103.32977034,1.0
15271719568752754206,350057,2017-04-17 01:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,45.8396989,1.0
1803498477159755864,349688,2017-04-16 00:39:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,55.66811876,1.0
8416889360417684086,349322,2017-04-14 23:44:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,64.95671621,1.0
17123886240824474004,348962,2017-04-13 23:59:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,48.01900312,1.0
1784276848972660034,348595,2017-04-12 23:14:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,43.15619572,1.0
9449740854340121699,348194,2017-04-11 20:27:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,388.60911608,1.0
4880781444471862825,348183,2017-04-11 19:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,33.54179059,1.0
4837041104836569229,347787,2017-04-10 16:53:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,39.87527107,1.0
9986996363073452239,347427,2017-04-09 16:54:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,30.93629794,1.0
9097777638572126988,347051,2017-04-08 15:49:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,40.49582908,1.0
11488179659170232330,346651,2017-04-07 12:46:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,83.00833575,1.0
12909542343684781607,346289,2017-04-06 12:19:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,22.61329075,1.0
18217433057008900269,345917,2017-04-05 11:33:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,21.7226305,1.0
6184687667404783098,345536,2017-04-04 09:49:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,29.83371922,1.0
4013214427966174040,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,2.0,1.0001
12545105937701265604,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,151.88817978,1.0
5761253734813442486,342805,2017-03-27 18:14:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,20.00725756,1.0
16748491979260774153,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,55.26266069,1.0
7283443470839702949,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,24.46964228,1.0
780763161328188932,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,63.63825499,1.0
401714214504047501,341604,2017-03-24 09:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNM7-ZGXL-NERY-AANNB,3.0,1.0
2232143491598932355,341603,2017-03-24 09:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LNM7-ZGXL-NERY-AANNB,3.0,1.0
16895904547726438193,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,51.32779268,1.0
14776070535459170037,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,2.48823027,1.0
12289657503776562091,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,7.010698,1.0
12141407162659338979,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,67.51095124,1.0
270217990067003710,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,30.06392012,1.0
1721996805236106519,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNM7-ZGXL-NERY-AANNB,1.0,1.0
6997617218735146243,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNM7-ZGXL-NERY-AANNB,1.0,3.0
7800238786208299308,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNM7-ZGXL-NERY-AANNB,2.0,2.0
2383527456168746319,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,33.19586093,1.0
759675591257614690,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNM7-ZGXL-NERY-AANNB,3.0,3.0
16792164153105152908,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNM7-ZGXL-NERY-AANNB,2.0,2.0
1630577004554652486,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNM7-ZGXL-NERY-AANNB,3.0,1.0
16095615033453100864,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,70.73379225,1.0
17918319845803352381,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNM7-ZGXL-NERY-AANNB,3.0,3.0
7810178609039551012,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNM7-ZGXL-NERY-AANNB,20.0,1.0
1643284732072649313,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,34.50385287,1.0
2675460174452699234,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNM7-ZGXL-NERY-AANNB,2.0,1.0
9392099667715292698,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,27.42929637,1.0
9118183092938518808,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNM7-ZGXL-NERY-AANNB,5.0,2.0
9418714113039338283,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,0.09246144,1.0
9639317765947002767,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNM7-ZGXL-NERY-AANNB,6.0,5.0
8227591015843051321,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,79.38272946,1.0
1517506276427643431,332631,2017-02-27 07:53:02,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-VVG4-Y5N6-GR2A-HJFDE,407.0,1.0
10814264242935029469,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNM7-ZGXL-NERY-AANNB,5.0,5.0
1335357496913837874,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,43.04838431,1.0
13763145477234067169,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNM7-ZGXL-NERY-AANNB,12.0,2.0
9334948310865593546,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNM7-ZGXL-NERY-AANNB,2.0,2.0
2471655384972827490,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNM7-ZGXL-NERY-AANNB,2.0,2.0
15916473996077964066,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNM7-ZGXL-NERY-AANNB,4.0,4.0
53972887711135293,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LNM7-ZGXL-NERY-AANNB,2.0,1.0
17089673341188394173,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,2.0,1.0
5994549222365485016,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,2.0,1.0
9608033196621741415,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,2.0,1.0
12901056282150145396,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,22.11539305,1.0
5408325129138149375,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,5.0,2.0
13928681884575683715,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,5.0,2.0
9673725867296930321,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,11.0,2.0
3980815651793484428,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,14.0,2.0
7257635679812037712,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,8.0,2.0
8006463374389201245,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,52.68339209,1.0
4473077095092161385,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,6.4731864,1.0
955422601400424292,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,10.0,2.0
4582641219201730557,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,12.06222234,1.0
4109694611095220184,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,24.82489731,1.0
13966186541674168684,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-LNM7-ZGXL-NERY-AANNB,12.88682686,1.0
13843784377400151506,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,2.0,2.0
11817362049479979353,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,3.0,2.0
1988769694172590095,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,10.0,6.0
3179461090363641112,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,6.0,6.0
4210124729328763072,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,5.0,1.0
18368323615784444682,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,36.46677876,1.0
18160603600835888030,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,5.0,1.0
12263559941925333480,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,12.0,1.0
9342683415550921576,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,7.0,3.0
13605567180638838385,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,25.25319823,1.0
15767125452004108714,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,1.49911527,1.0
16856727738186797450,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,25.25319823,1.0
7711323379612590291,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,10.0,3.0
15091029975942758850,328389,2017-02-15 11:19:49,Ordinary Payment,S-LNM7-ZGXL-NERY-AANNB,S-VVG4-Y5N6-GR2A-HJFDE,642.0,1.0
15401135637623849803,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,10.0,3.0
3457254679594742136,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,20.0,1.0
3508602808295066788,327907,2017-02-14 02:57:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,15.47464609,1.0
14262139855466057137,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNM7-ZGXL-NERY-AANNB,10.0,1.0
10615942442383400831,327535,2017-02-13 01:31:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,13.38095406,1.0
498471571372239689,327153,2017-02-12 00:19:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,38.69409229,1.0
11246553165854530982,326791,2017-02-10 23:46:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,65.99392618,1.0
12509574818312785411,326430,2017-02-09 23:21:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,26.72531022,1.0
17453004223427591587,326046,2017-02-08 22:02:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,14.73400015,1.0
14920841029065227722,325672,2017-02-07 20:42:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LNM7-ZGXL-NERY-AANNB,21.89392209,1.0
