ID,Height,timestamp,Type,From,To,Amount,Fee
3154807497279766781,426395,2017-11-16 23:30:30,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,55.0,1.0
7772228496358505915,426394,2017-11-16 23:21:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4ULT-K48U-6PD6-7N2QF,56.0,1.0
15625797404483014027,425341,2017-11-14 00:31:55,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
11804830096108937238,425336,2017-11-14 00:14:57,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,50.0,1.0
14457433690091646595,415648,2017-10-17 22:02:29,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,394.0,1.0
17575393137914789398,415640,2017-10-17 21:47:37,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,395.0,1.0
5504331609629232868,415428,2017-10-17 06:59:43,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,132.0,1.0
17308432383368706905,415425,2017-10-17 06:57:02,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,133.0,1.0
18162373872582120544,413502,2017-10-11 21:42:08,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,109.0,1.0
17589960157503490032,413501,2017-10-11 21:36:40,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,110.0,1.0
10993094386121184886,411370,2017-10-05 22:41:03,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,53.0,1.0
17662276972534181801,411366,2017-10-05 22:20:03,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,54.0,1.0
4675960244199740166,411241,2017-10-05 14:11:23,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
6245339450231160321,411231,2017-10-05 13:41:44,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,2.0,1.0
5276710457916940590,411211,2017-10-05 12:04:48,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,24.0,1.0
3340579818724815638,411202,2017-10-05 11:37:38,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,25.0,1.0
11414937502766024717,410580,2017-10-03 18:04:20,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,62.0,1.0
15540042942624146496,410307,2017-10-02 23:16:14,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,63.0,1.0
104504756483411025,410209,2017-10-02 16:28:33,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,359.0,1.0
11548059945588403941,410208,2017-10-02 16:26:42,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,360.0,1.0
16503614241901697832,409287,2017-09-30 02:36:59,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,161.0,1.0
2605736761387966725,409280,2017-09-30 02:12:39,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,162.0,1.0
15298918147345185917,408834,2017-09-28 19:57:33,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,529.0,1.0
12377728019690889676,408831,2017-09-28 19:54:56,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,530.0,1.0
10987568743616254981,407449,2017-09-24 23:29:58,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,464.0,1.0
18020538463581566671,407444,2017-09-24 22:59:56,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,465.0,1.0
4940673905455280787,407349,2017-09-24 16:28:27,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,109.0,1.0
16734042335455504115,407343,2017-09-24 16:12:31,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,110.0,1.0
4243219816035800632,407091,2017-09-23 23:33:16,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
15507874310151007044,407087,2017-09-23 23:06:45,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,100.0,1.0
11618226785785979391,406861,2017-09-23 07:34:25,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,309.0,1.0
8618632625280618133,406860,2017-09-23 07:23:53,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,310.0,1.0
14256607060781183564,406432,2017-09-22 02:58:52,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
13502795295402657566,406425,2017-09-22 02:28:23,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,2.0,1.0
6244145477102018754,402812,2017-09-11 23:46:31,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,4.0,1.0
7015786169050230329,402808,2017-09-11 23:37:03,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,5.0,1.0
5446008496326786703,402645,2017-09-11 12:49:02,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,264.0,1.0
7012251923409532893,402642,2017-09-11 12:42:23,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,265.0,1.0
17746320510892702587,401017,2017-09-06 23:18:39,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,119.0,1.0
4827294561816575065,401013,2017-09-06 22:59:18,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,120.0,1.0
7192365878280975928,400848,2017-09-06 11:43:58,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,1.0,1.0
4669616727062857144,400843,2017-09-06 11:33:59,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,2.0,1.0
17997242245843533224,400633,2017-09-05 21:46:02,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,119.0,1.0
8643384813597976825,400631,2017-09-05 21:32:32,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,120.0,1.0
15126236293715176255,400564,2017-09-05 17:19:42,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,164.0,1.0
6578820268455706985,400562,2017-09-05 17:05:08,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,165.0,1.0
16459801385328382586,399814,2017-09-03 14:45:01,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,86.0,1.0
3445825550948653585,399813,2017-09-03 14:38:47,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,87.0,1.0
5314389583596132051,399629,2017-09-03 02:11:11,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,73.0,1.0
13891328472125526360,399620,2017-09-03 01:50:04,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,74.0,1.0
16134508337407369054,399552,2017-09-02 21:13:55,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
7801183458808216273,399550,2017-09-02 20:56:23,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,50.0,5.0
2360342162496196299,395559,2017-08-22 17:12:04,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,356.0,1.0
5588016100914955010,395551,2017-08-22 16:37:02,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,357.0,1.0
11198227680338749414,379169,2017-07-07 10:35:00,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,259.0,1.0
8638370630711290828,379164,2017-07-07 10:13:35,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,260.0,1.0
7558332526835654960,379063,2017-07-07 03:28:20,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,238.0,1.0
7856294478744754411,379054,2017-07-07 02:33:50,Ordinary Payment,S-NVW2-JTVD-DB6L-722DX,S-4ULT-K48U-6PD6-7N2QF,239.0,1.0
12298644524752699624,377267,2017-07-02 03:25:24,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,260.0,1.0
8511135300012170512,377266,2017-07-02 03:20:44,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,261.0,1.0
16618835115218134105,375114,2017-06-26 02:39:59,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
6712377867064111443,375113,2017-06-26 02:38:02,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,250.0,1.0
13462414905024554802,372029,2017-06-17 11:46:30,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,259.0,1.0
5214009867375516475,372019,2017-06-17 11:03:38,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,260.0,1.0
5840809608441021790,371547,2017-06-16 03:38:57,Ordinary Payment,S-4ULT-K48U-6PD6-7N2QF,S-9A7D-FFFG-8AXK-5QH2N,13.0,1.0
11998870797303607632,371545,2017-06-16 03:26:40,Ordinary Payment,S-Y3GW-GFA9-E33Z-7RUHN,S-4ULT-K48U-6PD6-7N2QF,14.0,1.0
