ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CWJ3-PLFB-QMZ9-6P992,1e-08,0.94815
5314706648211497437,609342,2019-04-12 21:31:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.17582355,0.1
8124708176833201639,600520,2019-03-19 05:36:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.06092311,0.1
10070464611256444626,596228,2019-03-07 04:59:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.39621179,0.1
2901741435738982188,591994,2019-02-23 08:25:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.16130203,0.1
6934092513175862952,586491,2019-02-07 22:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.21416592,0.1
4801760654306524967,582437,2019-01-27 14:24:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.25855065,0.1
16417308302223036610,578564,2019-01-16 17:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.09659049,0.1
12074808717937340050,573244,2019-01-01 20:43:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.08243158,0.1
2852334843053896095,569103,2018-12-21 06:46:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.03909451,0.1
11201694482545346811,565852,2018-12-12 04:40:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,343.93620011,0.1
13259737331886853150,565792,2018-12-12 00:34:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,441.55254017,0.1
11853339194825017666,562700,2018-12-03 08:38:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,392.48345547,0.1
6378727561781581204,561229,2018-11-29 05:46:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,370.36585609,0.1
13268266615805017032,560963,2018-11-28 12:18:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.12630065,0.1
9778446738323832680,558314,2018-11-21 01:49:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,461.07120945,0.1
13337655457252351359,555121,2018-11-12 03:26:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.11968131,0.1
2068048285091187921,552062,2018-11-03 13:28:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.06197586,0.1
16064203314357433573,547742,2018-10-22 11:40:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.1569118,0.1
18366585002509674176,544537,2018-10-13 12:36:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.21729722,0.1
592152609334478108,533976,2018-09-13 22:57:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,484.40798627,0.1
2981100999043882997,531847,2018-09-07 23:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.01669672,0.1
10047357534906556348,528088,2018-08-28 11:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,469.85393831,0.1
11812754558797433504,527074,2018-08-25 15:34:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.86439695,0.1
8163471305988752506,525212,2018-08-20 10:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.18146089,0.1
12861238384249195596,522847,2018-08-13 19:32:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.08331366,0.1
355428395723668011,520952,2018-08-08 12:24:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.23984271,0.1
18239467807999286459,518970,2018-08-02 23:18:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,511.9408632,0.1
3436053718209416594,517524,2018-07-29 21:48:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.44654321,0.1
14848587330538493666,516006,2018-07-25 16:07:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.58067421,0.1
15365237182343200790,514562,2018-07-21 15:25:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.7224653,0.1
10977654819293566564,512944,2018-07-17 02:47:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.13567603,0.1
6377308112011232050,511289,2018-07-12 11:14:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.13319183,0.1
12699213804967459800,501386,2018-06-14 17:54:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,511.35731749,1.0
978819963909383222,500583,2018-06-12 11:50:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.10204853,1.0
12676839237759354672,498437,2018-06-06 11:25:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.10741646,1.0
7005407099166838496,496382,2018-05-31 17:52:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.52578769,1.0
1468211803386068944,493989,2018-05-25 01:12:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.0701169,1.0
173873379708614435,491808,2018-05-18 23:00:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.14023959,1.0
2283234696223352087,489589,2018-05-12 17:42:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.0082245,1.0
4351179302071448915,487415,2018-05-06 15:20:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.00968049,1.0
13280542235915876134,485507,2018-05-01 07:22:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.04916127,1.0
11849126110263891642,483557,2018-04-25 20:32:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,607.48575845,1.0
983080700553576559,481651,2018-04-20 12:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.16718726,1.0
1789164915444427177,479226,2018-04-13 17:33:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.20761428,1.0
17372501206895527852,476914,2018-04-07 05:48:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.06725294,1.0
17722561034246392757,474243,2018-03-30 18:29:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.0279301,1.0
17985929862655539532,473535,2018-03-28 18:52:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CWJ3-PLFB-QMZ9-6P992,0.0,1.0
2122178808155105995,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-CWJ3-PLFB-QMZ9-6P992,0.0,1.0
10248000401722514389,471305,2018-03-22 13:29:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,555.80646752,1.0
10382676009486660989,471272,2018-03-22 10:46:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.37052128,1.0
14909821157974706999,468909,2018-03-15 20:46:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.00541627,1.0
1567137026374844039,466708,2018-03-09 17:05:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.19999846,1.0
6484229815164007354,463735,2018-03-01 08:58:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,619.47091328,1.0
2031068927961096984,462444,2018-02-25 18:31:51,Reward Recipient Assignment,S-CWJ3-PLFB-QMZ9-6P992,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10176856127394933912,462439,2018-02-25 18:09:24,Reward Recipient Assignment,S-CWJ3-PLFB-QMZ9-6P992,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7073661982533876541,461388,2018-02-22 19:33:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.24271362,1.0
1531815150786715001,454177,2018-02-02 15:58:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,641.68945202,1.0
13662923668738512203,451582,2018-01-26 09:29:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.07462008,1.0
11002502253046122391,449915,2018-01-21 17:38:09,Reward Recipient Assignment,S-CWJ3-PLFB-QMZ9-6P992,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9033561344812980835,425833,2017-11-15 09:44:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,101.622,1.0
11503357989755046808,424558,2017-11-11 20:12:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.958,1.0
8649333943007844720,422749,2017-11-06 18:37:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,101.176,1.0
11744183896551249573,420783,2017-11-01 06:49:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,102.86,1.0
16434453952741846832,419449,2017-10-28 13:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,103.578,1.0
16687416112547169059,417551,2017-10-23 05:52:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.125,1.0
3266435964721463460,416086,2017-10-19 03:33:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,103.244,1.0
1548734039718921432,414020,2017-10-13 08:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,101.358,1.0
1830083167979661483,413237,2017-10-11 04:16:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,100.539,1.0
594578983229283444,397639,2017-08-28 12:52:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,109.7,1.0
1461204623026212453,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,6.56899999,1.0
5774028638538982877,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,8.146,1.0
3187338333559721023,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,4.885,1.0
10918517680090653176,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,2.507,1.0
17121159394796872860,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,2.546,1.0
2529189904273763780,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,2.531,1.0
6526104110368085698,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,2.165,1.0
9241313425975381330,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,10.98699999,1.0
8974204326325895482,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,2.642,1.0
5728646402289726099,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,10.804,1.0
17312222975551415230,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,2.516,1.0
12145199800127173380,394887,2017-08-20 20:03:34,Ordinary Payment,S-CWJ3-PLFB-QMZ9-6P992,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
903281814521563574,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,4.639,1.0
3203291900023127677,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,5.378,1.0
436378139314247906,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,3.502,1.0
2971435476197734948,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,11.82699999,1.0
8961440216423295417,394596,2017-08-20 00:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,4.52299999,1.0
16950960769849336030,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,590.04999999,1.0
10134038462749290964,394421,2017-08-19 13:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,4.332,1.0
7601778189175719293,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,6.685,1.0
10303606722077094899,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,32.87399999,1.0
14255094099271160502,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,3.018,1.0
8623086103512029504,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,2.962,1.0
10623104349802052020,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,10.042,1.0
4168246554920879013,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CWJ3-PLFB-QMZ9-6P992,4.234,1.0
15685365880737127603,393449,2017-08-16 19:27:15,Reward Recipient Assignment,S-CWJ3-PLFB-QMZ9-6P992,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1555271799326453328,393444,2017-08-16 19:04:46,Reward Recipient Assignment,S-CWJ3-PLFB-QMZ9-6P992,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10257646156591739055,393439,2017-08-16 18:49:45,Reward Recipient Assignment,S-CWJ3-PLFB-QMZ9-6P992,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1159230262179240948,393424,2017-08-16 17:53:49,Account Update,S-CWJ3-PLFB-QMZ9-6P992,,0.0,1.0
2863082564363088020,393423,2017-08-16 17:49:21,Ordinary Payment,S-4PHP-6YM8-8L55-HGX92,S-CWJ3-PLFB-QMZ9-6P992,4.0,1.0
