ID,Height,timestamp,Type,From,To,Amount,Fee
5847908472437530955,613720,2019-04-25 03:16:30,Reward Recipient Assignment,S-XPRH-53PJ-C8P5-FXRJH,S-XPRH-53PJ-C8P5-FXRJH,0.0,0.1
14679863436274947216,366362,2017-06-01 15:56:18,Ordinary Payment,S-XPRH-53PJ-C8P5-FXRJH,S-KKPZ-HJBR-DVRW-E7E7Y,5.0,1.0
11803221487748388762,366360,2017-06-01 15:42:06,Ordinary Payment,S-XPRH-53PJ-C8P5-FXRJH,S-KKPZ-HJBR-DVRW-E7E7Y,309660.0,3.0
17115227717787365644,366346,2017-06-01 15:04:54,Ordinary Payment,S-XPRH-53PJ-C8P5-FXRJH,S-KKPZ-HJBR-DVRW-E7E7Y,309.979,1.0
11066819634125394338,363248,2017-05-23 23:04:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XPRH-53PJ-C8P5-FXRJH,309980.49243298,1.0
9036542823797374617,316029,2017-01-11 21:32:19,Ordinary Payment,S-XPRH-53PJ-C8P5-FXRJH,S-KKPZ-HJBR-DVRW-E7E7Y,14.0,1.0
231232538500378542,315541,2017-01-10 12:57:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,0.08331849,1.0
13901121845306310695,312444,2017-01-01 21:06:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPRH-53PJ-C8P5-FXRJH,5.0,1.0
3457923310895955389,312443,2017-01-01 20:59:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPRH-53PJ-C8P5-FXRJH,5.0,1.0
3498032874682522733,312443,2017-01-01 20:59:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XPRH-53PJ-C8P5-FXRJH,3.0,1.0
5613540593142307404,304488,2016-12-10 15:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,0.19084302,1.0
4573589354998703454,304282,2016-12-10 00:45:56,Arbitrary Message,S-LKGH-SQJA-ME8L-794H6,S-XPRH-53PJ-C8P5-FXRJH,0.0,1.0
8499479947072165092,300887,2016-11-30 13:28:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,1.47714398,1.0
18402295595468850196,300502,2016-11-29 11:53:32,Ordinary Payment,S-XPRH-53PJ-C8P5-FXRJH,S-KKPZ-HJBR-DVRW-E7E7Y,333.0,1.0
979963635254627337,299485,2016-11-26 15:33:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,2.61995916,1.0
17349596254450935423,297061,2016-11-19 20:24:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,1.59593599,1.0
1678221630230311534,292089,2016-11-05 22:59:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,0.26619346,1.0
9121321781620394718,291728,2016-11-04 22:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,3.43212943,1.0
225132875943393335,290905,2016-11-02 15:23:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,1.12081906,1.0
721155464168248204,290758,2016-11-02 05:27:19,Ordinary Payment,S-2ZBQ-33LR-32AF-345ZY,S-XPRH-53PJ-C8P5-FXRJH,1.0,1.0
15426788868237908182,290184,2016-10-31 14:42:34,Token Transfer,S-HMMW-8LEJ-3GWF-53628,S-XPRH-53PJ-C8P5-FXRJH,0.0,1.0
11285842897487009448,288885,2016-10-27 21:13:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,0.81123984,1.0
16426976030029359630,288522,2016-10-26 20:09:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,4.6502531,1.0
6431868369003650637,288086,2016-10-25 15:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,1.2524363,1.0
9520178797768805979,286471,2016-10-21 02:43:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,11.63636311,1.0
694483696467667852,286071,2016-10-20 00:11:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,1.89785035,1.0
8965887831356610022,285690,2016-10-18 22:37:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,15.54682632,1.0
4993201847080641656,285326,2016-10-17 22:07:02,Token Transfer,S-HMMW-8LEJ-3GWF-53628,S-XPRH-53PJ-C8P5-FXRJH,0.0,1.0
7502008214347291135,285269,2016-10-17 18:36:23,Ordinary Payment,S-UUJ8-FCAT-ED6A-F49FF,S-XPRH-53PJ-C8P5-FXRJH,2.0,1.0
16586489141105263239,284556,2016-10-15 18:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,19.57383977,1.0
10835351046732356573,284170,2016-10-14 16:46:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,29.2795681,1.0
5476339541622637561,283221,2016-10-12 01:05:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,53.86634698,1.0
1100405434313514746,282857,2016-10-11 00:48:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,6.39829067,1.0
10961268060981331076,282805,2016-10-10 21:23:59,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-XPRH-53PJ-C8P5-FXRJH,9.0,1.0
13875196335650952717,282805,2016-10-10 21:23:59,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-XPRH-53PJ-C8P5-FXRJH,4.0,1.0
17417928806825197482,282805,2016-10-10 21:23:59,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-XPRH-53PJ-C8P5-FXRJH,2.0,1.0
6507305971198400471,282788,2016-10-10 20:19:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XPRH-53PJ-C8P5-FXRJH,73.0,1.0
16991104537306184996,282499,2016-10-10 00:59:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,2.99453704,1.0
1898130924035365830,281934,2016-10-08 10:44:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,11.61246473,1.0
14300921544302338268,281868,2016-10-08 06:23:45,Arbitrary Message,S-KQHL-UHJ7-LP23-DGFY5,S-XPRH-53PJ-C8P5-FXRJH,0.0,1.0
17921329488559620133,281679,2016-10-07 17:43:09,Ordinary Payment,S-93NC-JDSR-RL8Y-4J996,S-XPRH-53PJ-C8P5-FXRJH,1.0,1.0
16513803801819533749,281040,2016-10-05 23:17:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XPRH-53PJ-C8P5-FXRJH,0.10531805,1.0
16811804285712762563,280658,2016-10-04 20:44:58,Reward Recipient Assignment,S-XPRH-53PJ-C8P5-FXRJH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16021600122289277057,280516,2016-10-04 11:42:48,Account Update,S-XPRH-53PJ-C8P5-FXRJH,,0.0,1.0
9066112418208178180,280515,2016-10-04 11:30:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XPRH-53PJ-C8P5-FXRJH,76.0,1.0
