ID,Height,timestamp,Type,From,To,Amount,Fee
15937365839690549642,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EXUK-EXEQ-TYGL-3P84A,0.0,1.0
7856197370309434720,385210,2017-07-24 19:12:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EXUK-EXEQ-TYGL-3P84A,0.0,1.0
14029675977089363160,384866,2017-07-23 21:04:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EXUK-EXEQ-TYGL-3P84A,0.0,1.0
3973375433193778861,384188,2017-07-21 13:49:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EXUK-EXEQ-TYGL-3P84A,0.0,1.0
5956396563229474236,383741,2017-07-20 09:10:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EXUK-EXEQ-TYGL-3P84A,0.0,1.0
6170074526964285248,35233,2014-11-18 00:45:54,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,2945.0,1.0
11806201528473007469,35231,2014-11-18 00:42:24,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,538.0,1.0
14804719174641809937,35231,2014-11-18 00:42:24,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,2074.0,2.0
952715409571790396,35231,2014-11-18 00:42:24,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,334.0,1.0
6928850831851471969,35231,2014-11-18 00:42:24,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,4057.0,1.0
12000487999061711587,35230,2014-11-18 00:40:20,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,1106.0,1.0
16301889585159229210,35230,2014-11-18 00:40:20,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,2952.0,3.0
5603253036672484330,34826,2014-11-16 20:58:41,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,6995.0,1.0
10937873605649350685,34823,2014-11-16 20:48:49,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,3888.0,4.0
11525177434096705764,34823,2014-11-16 20:48:49,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,450.0,1.0
14438787265796497661,34823,2014-11-16 20:48:49,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,2658.0,3.0
9368596175784440018,34327,2014-11-15 11:40:29,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,1976.0,1.0
15135711426511735730,34325,2014-11-15 11:35:05,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,1334.0,1.0
10573366499542317344,34323,2014-11-15 11:31:33,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,325.0,1.0
12391205986944315720,34323,2014-11-15 11:31:33,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,1325.0,1.0
2484840573539445906,34323,2014-11-15 11:31:33,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,327.0,1.0
407812814041556443,34322,2014-11-15 11:28:38,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,1335.0,1.0
18147367323586869900,34090,2014-11-14 19:42:36,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,1958.0,1.0
4403898750631790814,34088,2014-11-14 19:31:08,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,808.0,1.0
4562843055242680715,34088,2014-11-14 19:31:08,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,175.0,1.0
8299628282913932078,34088,2014-11-14 19:31:08,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,847.0,1.0
8904508675307486133,34088,2014-11-14 19:31:08,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,129.0,1.0
17791977262021221578,33971,2014-11-14 11:13:19,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,3169.0,1.0
16089799500131550194,33968,2014-11-14 11:06:57,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,507.0,1.0
18028355342445903837,33968,2014-11-14 11:06:57,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,1378.0,1.0
168949156304104948,33968,2014-11-14 11:06:57,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,309.0,1.0
2511167273847023112,33968,2014-11-14 11:06:57,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,976.0,1.0
6988478111359792233,33803,2014-11-14 00:24:28,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,2379.0,1.0
1682148933830305229,33801,2014-11-14 00:19:22,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,267.0,1.0
17179295124376105195,33800,2014-11-14 00:19:07,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,285.0,1.0
17014664607657212206,33799,2014-11-14 00:18:39,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,832.0,1.0
502151916581751544,33799,2014-11-14 00:18:39,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,996.0,1.0
10036306315696965454,33600,2014-11-13 10:41:49,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,2739.0,1.0
11633930500907680093,33599,2014-11-13 10:34:39,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,877.0,1.0
16448571453004477955,33599,2014-11-13 10:34:39,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,1863.0,2.0
17138274470477862231,33599,2014-11-13 10:34:39,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,2507.0,1.0
9611237767323194574,33598,2014-11-13 10:29:48,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,252.0,1.0
13131504430177159560,33598,2014-11-13 10:29:48,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,2256.0,2.0
8396475603152485706,33309,2014-11-12 15:20:14,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
10595281694856215157,33305,2014-11-12 15:10:27,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,282.0,1.0
11738979576582554977,33305,2014-11-12 15:10:27,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,288.0,1.0
2612526961955798710,33305,2014-11-12 15:10:27,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,472.0,1.0
18234441686451140285,33304,2014-11-12 15:03:35,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,207.0,1.0
3455900126686687541,33304,2014-11-12 15:03:35,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,266.0,1.0
4300417643270463591,33194,2014-11-12 07:48:18,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,2381.0,1.0
1014733713095368579,33193,2014-11-12 07:45:18,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,445.0,1.0
9401659812977099075,33192,2014-11-12 07:40:09,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,748.0,1.0
409496317864522935,33192,2014-11-12 07:40:09,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,848.0,1.0
1976769347817090060,33192,2014-11-12 07:40:09,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,786.0,1.0
13871036753804069208,33191,2014-11-12 07:36:42,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,446.0,1.0
6509534320950295337,33052,2014-11-11 22:06:34,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,3716.0,1.0
10627300725768615874,33050,2014-11-11 22:02:49,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,1822.0,2.0
13583546802946150462,33050,2014-11-11 22:02:49,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,1832.0,1.0
15607634103887338418,33050,2014-11-11 22:02:49,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,797.0,1.0
8864383743543932540,33050,2014-11-11 22:02:49,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,1098.0,1.0
3028020974624297908,33049,2014-11-11 21:58:16,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,1833.0,2.0
16285289964500047284,32518,2014-11-10 10:23:05,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,6863.0,1.0
16703190031999373743,32517,2014-11-10 10:20:12,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,4240.0,4.0
7323898818190173497,32517,2014-11-10 10:20:12,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,2624.0,3.0
8523906382376853287,32517,2014-11-10 10:20:12,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,712.0,1.0
11663021714298309499,32516,2014-11-10 10:04:29,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,713.0,1.0
7088845190456204917,32162,2014-11-09 10:14:43,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,5818.0,1.0
9255300841483030256,32161,2014-11-09 10:11:04,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,2784.0,3.0
13167597921599995722,32161,2014-11-09 10:11:04,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,1021.0,1.0
9237185408483948634,32160,2014-11-09 10:08:58,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,1752.0,2.0
12638560053092537016,32160,2014-11-09 10:08:58,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,262.0,1.0
5670473966862680502,31706,2014-11-08 03:34:37,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,2209.0,1.0
17677420913745701673,31704,2014-11-08 03:27:13,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
7004455736902834986,31704,2014-11-08 03:27:13,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,2210.0,2.0
16561269506833955075,31703,2014-11-08 03:23:20,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,205.0,1.0
7405584884091878027,31703,2014-11-08 03:23:20,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,545.0,1.0
11767504697939502814,31701,2014-11-08 03:19:35,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,2158.0,1.0
6793991113412994309,31700,2014-11-08 03:16:32,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,2159.0,2.0
7737591708836038266,31276,2014-11-06 23:10:08,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,3631.0,1.0
9866118956665432272,31275,2014-11-06 23:03:17,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,224.0,1.0
10820392090766325784,31275,2014-11-06 23:03:17,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,3070.0,3.0
6744649509998119611,31275,2014-11-06 23:03:17,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,278.0,1.0
6794315346881311302,31275,2014-11-06 23:03:17,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,60.0,1.0
14645770243300084734,30879,2014-11-05 19:58:11,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,4301.0,1.0
14159039711706789566,30878,2014-11-05 19:51:50,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,2150.0,2.0
16173246752703560429,30878,2014-11-05 19:51:50,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,715.0,1.0
17896254807498626593,30878,2014-11-05 19:51:50,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,558.0,1.0
3471999527114648846,30878,2014-11-05 19:51:50,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,879.0,1.0
982777332993313638,30542,2014-11-04 21:42:58,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,9434.0,1.0
7340773179619990826,30539,2014-11-04 21:33:26,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,827.0,1.0
11690513022514719045,30538,2014-11-04 21:32:30,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,817.0,1.0
13095005333163361258,30538,2014-11-04 21:32:30,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,5685.0,6.0
2659284251134376430,30538,2014-11-04 21:32:30,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,2106.0,2.0
2664810582935127612,29722,2014-11-02 14:37:52,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,7119.0,1.0
1770520002099573590,29720,2014-11-02 14:29:59,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,2035.0,1.0
11896433414837128647,29718,2014-11-02 14:25:51,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,1450.0,1.0
15080050841391706318,29718,2014-11-02 14:25:51,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,586.0,1.0
17202322767752389672,29717,2014-11-02 14:19:22,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,5850.0,6.0
4683105660848145449,29717,2014-11-02 14:19:22,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,1270.0,1.0
13702601366739163419,29198,2014-11-01 03:26:59,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,4633.0,1.0
10756520274717630370,28921,2014-10-31 09:08:39,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,3399.0,3.0
12482714612164095468,28921,2014-10-31 09:08:39,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,624.0,1.0
4667750860794936968,28920,2014-10-31 08:59:37,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,611.0,1.0
18397233365816920091,28635,2014-10-30 13:51:45,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,13549.0,1.0
9263264175221087192,28634,2014-10-30 13:48:14,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,6789.0,7.0
14642809832500140182,28634,2014-10-30 13:48:14,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,5155.0,5.0
7852523840658454806,28634,2014-10-30 13:48:14,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,1606.0,2.0
13988561919548907528,27691,2014-10-27 22:17:09,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,2144.0,1.0
4455420768503002222,27690,2014-10-27 22:09:43,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,1820.0,2.0
8648757129744129648,27690,2014-10-27 22:09:43,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,325.0,1.0
13496963626352710510,27308,2014-10-26 20:44:59,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,4209.0,1.0
5511684098600822834,27308,2014-10-26 20:44:59,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
18088592162874264249,27306,2014-10-26 20:32:01,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,4210.0,4.0
7461848839697188210,27305,2014-10-26 20:29:01,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,1280.0,1.0
3075715941411014239,26801,2014-10-25 10:51:16,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,27289.0,1.0
12561260621981585484,26799,2014-10-25 10:43:45,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,1790.0,2.0
9038260887379939184,26799,2014-10-25 10:43:45,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,9700.0,10.0
12153715304967590299,26798,2014-10-25 10:42:48,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,15800.0,16.0
9185038860033363919,24475,2014-10-18 22:53:44,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,4623.0,1.0
16596641523856644844,24474,2014-10-18 22:52:31,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,1348.0,1.0
17474364676122179257,24474,2014-10-18 22:52:31,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,576.0,1.0
17830245787212626762,24474,2014-10-18 22:52:31,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,2700.0,3.0
9967180298610628618,24014,2014-10-17 15:51:55,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,1235.0,1.0
9972342207775643157,24012,2014-10-17 15:44:31,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,3759.0,1.0
14367765196804398565,24012,2014-10-17 15:44:31,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,487.0,1.0
7270761571089132117,24012,2014-10-17 15:44:31,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,749.0,1.0
7567897189674650688,24011,2014-10-17 15:42:59,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,1120.0,1.0
13122606061223556805,24010,2014-10-17 15:41:55,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,2640.0,3.0
3964115000023049446,23446,2014-10-16 01:48:45,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,4869.0,1.0
10764059665934430558,23445,2014-10-16 01:45:24,Ordinary Payment,S-5999-VC9Y-RATZ-3362N,S-EXUK-EXEQ-TYGL-3P84A,960.0,1.0
13268105788127204627,23445,2014-10-16 01:45:24,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,4969.0,1.0
144436158729102975,23445,2014-10-16 01:45:24,Ordinary Payment,S-Z3QC-FXLX-4RDV-6JWMM,S-EXUK-EXEQ-TYGL-3P84A,1330.0,1.0
2018008193428926415,23445,2014-10-16 01:45:24,Ordinary Payment,S-5Q2X-7BD6-7MKH-G89B8,S-EXUK-EXEQ-TYGL-3P84A,2580.0,3.0
10721357105179431293,23444,2014-10-16 01:42:16,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,4970.0,5.0
15596557024964441529,22733,2014-10-14 02:03:02,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
6789934772273241538,22732,2014-10-14 02:02:38,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,17000.0,17.0
17895317028097025434,20508,2014-10-07 20:41:46,Ordinary Payment,S-EXUK-EXEQ-TYGL-3P84A,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
5116810853623171547,20507,2014-10-07 20:40:49,Ordinary Payment,S-NK7B-P52N-U93G-76DXC,S-EXUK-EXEQ-TYGL-3P84A,5600.0,6.0
