ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MBR7-W5E2-GPTN-9BDJ7,1e-08,0.93345
5672272514205020859,593976,2019-02-28 21:43:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MBR7-W5E2-GPTN-9BDJ7,100.42869437,1.0
7702601893226368408,591539,2019-02-22 02:05:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MBR7-W5E2-GPTN-9BDJ7,103.16545927,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MBR7-W5E2-GPTN-9BDJ7,110.31126115,1.0
3509547735074243704,584101,2019-02-01 05:57:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MBR7-W5E2-GPTN-9BDJ7,500.26314595,1.0
9578860816119393909,571547,2018-12-28 02:49:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MBR7-W5E2-GPTN-9BDJ7,507.91276291,1.0
17283874245829733853,561790,2018-11-30 19:36:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MBR7-W5E2-GPTN-9BDJ7,500.84886173,1.0
3743842976487716355,551408,2018-11-01 17:49:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MBR7-W5E2-GPTN-9BDJ7,500.94065895,1.0
12494429502795905265,541175,2018-10-04 02:33:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MBR7-W5E2-GPTN-9BDJ7,504.65812491,1.0
6580174015288422172,530631,2018-09-04 14:18:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MBR7-W5E2-GPTN-9BDJ7,508.43664476,1.0
17577143977087835541,520837,2018-08-08 04:46:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MBR7-W5E2-GPTN-9BDJ7,509.93234413,1.0
12928301855474967032,510937,2018-07-11 11:32:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MBR7-W5E2-GPTN-9BDJ7,503.42345323,0.1
7327299378115421609,503402,2018-06-20 09:50:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MBR7-W5E2-GPTN-9BDJ7,514.57538888,0.1
3340140199819081142,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MBR7-W5E2-GPTN-9BDJ7,64.26457171,1.0
16477140161574479711,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MBR7-W5E2-GPTN-9BDJ7,289.12692755,1.0
3081611948424935624,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MBR7-W5E2-GPTN-9BDJ7,255.90343861,1.0
1102676438181396439,479406,2018-04-14 05:20:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MBR7-W5E2-GPTN-9BDJ7,200.36005054,1.0
3380531581312565196,474338,2018-03-31 01:09:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MBR7-W5E2-GPTN-9BDJ7,171.70437812,1.0
2486382014571613897,474220,2018-03-30 17:11:26,Account Update,S-MBR7-W5E2-GPTN-9BDJ7,,0.0,1.0
4905151236470144422,469281,2018-03-16 20:49:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-MBR7-W5E2-GPTN-9BDJ7,132.42538129,1.0
8838340313121231483,464332,2018-03-03 01:19:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MBR7-W5E2-GPTN-9BDJ7,8.52296805,1.0
1914456613069090953,463996,2018-03-02 02:09:17,Reward Recipient Assignment,S-MBR7-W5E2-GPTN-9BDJ7,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
9624880514875445704,463804,2018-03-01 13:15:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MBR7-W5E2-GPTN-9BDJ7,12.9417506,1.0
7048837920826006839,462323,2018-02-25 10:00:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MBR7-W5E2-GPTN-9BDJ7,9.39998234,1.0
1909391277780325857,461471,2018-02-23 01:01:13,Ordinary Payment,S-MBR7-W5E2-GPTN-9BDJ7,S-AK3C-7F7S-C4FF-GHD3G,2.0,1.0
14096208756714488355,461407,2018-02-22 20:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MBR7-W5E2-GPTN-9BDJ7,14.30825202,1.0
1742578949606107127,460708,2018-02-20 21:41:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-MBR7-W5E2-GPTN-9BDJ7,3.86196322,1.0
16077926109354455453,459921,2018-02-18 16:39:00,Reward Recipient Assignment,S-MBR7-W5E2-GPTN-9BDJ7,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1688358344592647329,459843,2018-02-18 11:48:30,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-MBR7-W5E2-GPTN-9BDJ7,2.0,1.0
3697303945095317903,459742,2018-02-18 05:00:49,Account Update,S-MBR7-W5E2-GPTN-9BDJ7,,0.0,1.0
17993540407500734071,459659,2018-02-17 23:24:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MBR7-W5E2-GPTN-9BDJ7,1.0,1.0
