ID,Height,timestamp,Type,From,To,Amount,Fee
9345887536762160102,314773,2017-01-08 09:06:16,Ordinary Payment,S-BYFA-UH6V-V6D8-68E6B,S-K6ZQ-NYST-2N9L-D3BZW,77.0,1.0
759097597010142504,313243,2017-01-04 02:40:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYFA-UH6V-V6D8-68E6B,5.0,1.0
2962868895858174149,313243,2017-01-04 02:40:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BYFA-UH6V-V6D8-68E6B,5.0,1.0
6509805228467153420,313243,2017-01-04 02:40:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYFA-UH6V-V6D8-68E6B,3.0,1.0
18189921032524599957,312914,2017-01-03 04:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYFA-UH6V-V6D8-68E6B,5.0,1.0
142156742925222902,312914,2017-01-03 04:37:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYFA-UH6V-V6D8-68E6B,3.0,1.0
6596349033267223916,312914,2017-01-03 04:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BYFA-UH6V-V6D8-68E6B,5.0,1.0
9850365506513523809,312629,2017-01-02 09:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYFA-UH6V-V6D8-68E6B,5.0,1.0
10031069986223031847,312629,2017-01-02 09:29:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BYFA-UH6V-V6D8-68E6B,5.0,1.0
1734918520327584457,312629,2017-01-02 09:29:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYFA-UH6V-V6D8-68E6B,3.0,1.0
927135989429236584,312292,2017-01-01 11:18:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BYFA-UH6V-V6D8-68E6B,5.0,1.0
1751432804808174187,312292,2017-01-01 11:18:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYFA-UH6V-V6D8-68E6B,5.0,1.0
7445153914231040690,312292,2017-01-01 11:18:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYFA-UH6V-V6D8-68E6B,3.0,1.0
11099724962271289319,311782,2016-12-31 00:45:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BYFA-UH6V-V6D8-68E6B,5.0,1.0
11747961580971968921,311782,2016-12-31 00:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYFA-UH6V-V6D8-68E6B,3.0,1.0
13959134702355446046,311782,2016-12-31 00:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYFA-UH6V-V6D8-68E6B,5.0,1.0
9930989744328221482,311468,2016-12-30 03:50:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BYFA-UH6V-V6D8-68E6B,3.0,1.0
16469513310080327699,311468,2016-12-30 03:50:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYFA-UH6V-V6D8-68E6B,5.0,1.0
17890825263489814264,311468,2016-12-30 03:50:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BYFA-UH6V-V6D8-68E6B,5.0,1.0
