ID,Height,timestamp,Type,From,To,Amount,Fee
9589246913332953763,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M359-7YQL-UQJU-HNXT6,1e-07,1.0
9853073265585392576,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M359-7YQL-UQJU-HNXT6,1e-07,1.0
16582976396447799749,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M359-7YQL-UQJU-HNXT6,2.0,1.0001
8001670662617780849,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M359-7YQL-UQJU-HNXT6,1.0,1.0
9064538376308911550,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M359-7YQL-UQJU-HNXT6,1.0,3.0
9699434806121508302,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M359-7YQL-UQJU-HNXT6,2.0,2.0
9477791856985644576,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M359-7YQL-UQJU-HNXT6,3.0,3.0
14920464913185686786,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M359-7YQL-UQJU-HNXT6,2.0,2.0
3124476450548260873,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M359-7YQL-UQJU-HNXT6,3.0,1.0
18235735635666368740,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M359-7YQL-UQJU-HNXT6,3.0,3.0
2202527482378226702,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M359-7YQL-UQJU-HNXT6,20.0,1.0
7901178629097680457,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M359-7YQL-UQJU-HNXT6,2.0,1.0
16441449732009795420,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M359-7YQL-UQJU-HNXT6,5.0,2.0
3898747075541355386,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M359-7YQL-UQJU-HNXT6,6.0,5.0
17141112279403806153,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M359-7YQL-UQJU-HNXT6,5.0,5.0
6363902899922127128,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M359-7YQL-UQJU-HNXT6,12.0,2.0
13501881379311800745,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M359-7YQL-UQJU-HNXT6,2.0,2.0
2039089645026194231,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M359-7YQL-UQJU-HNXT6,2.0,2.0
13552809315106475025,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M359-7YQL-UQJU-HNXT6,4.0,4.0
15605068507119168265,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M359-7YQL-UQJU-HNXT6,2.0,1.0
11803011737705524042,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M359-7YQL-UQJU-HNXT6,2.0,1.0
11128620834898375851,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M359-7YQL-UQJU-HNXT6,2.0,1.0
4870030309731882932,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M359-7YQL-UQJU-HNXT6,2.0,1.0
6965843032832001944,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M359-7YQL-UQJU-HNXT6,5.0,2.0
8479177674093603181,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M359-7YQL-UQJU-HNXT6,5.0,2.0
10665536808169178989,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M359-7YQL-UQJU-HNXT6,11.0,2.0
16718717269482893774,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M359-7YQL-UQJU-HNXT6,14.0,2.0
5852441790471300371,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M359-7YQL-UQJU-HNXT6,8.0,2.0
7176151390667542361,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M359-7YQL-UQJU-HNXT6,10.0,2.0
7329587241277514931,328988,2017-02-17 03:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M359-7YQL-UQJU-HNXT6,3.0,1.0
