ID,Height,timestamp,Type,From,To,Amount,Fee
11965118686448848603,780092,2020-08-02 06:36:15,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-4Y3L-HTP3-9HX5-2QU9P,2.2503,0.0735
8071555307031601746,742533,2020-04-19 11:46:15,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-9J7S-E2TX-LLUP-HTPY8,1.0,0.03675
15019455022029103716,742465,2020-04-19 07:41:02,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-T923-LGS5-4P62-57ZU3,1.0,0.02205
5742297841405411570,741189,2020-04-15 17:52:09,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-JDFM-SMYQ-U3X2-6YT7C,2.0,0.0441
270687110142056683,739690,2020-04-11 13:01:25,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-HPJX-TF52-S4SQ-38BA7,4.0,0.0441
14526089597092510531,738080,2020-04-07 00:55:28,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-9J7S-E2TX-LLUP-HTPY8,1.0,0.0441
9003445158407343530,737547,2020-04-05 13:20:49,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-KNEA-UAMR-YJ7M-9UCBN,6.0,0.02205
13131048158199503506,737001,2020-04-04 00:22:32,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-9J7S-E2TX-LLUP-HTPY8,9.0,0.0147
2636509321258116945,736664,2020-04-03 01:50:17,Ordinary Payment,S-26DJ-KGTU-UH8F-3Z6JA,S-9J7S-E2TX-LLUP-HTPY8,1.0,0.0588
16714296117930193732,736429,2020-04-02 10:26:32,Ordinary Payment,S-ARPX-JKHD-SRVF-B29JY,S-9J7S-E2TX-LLUP-HTPY8,2.0,0.0588
12126857215800124786,736113,2020-04-01 13:19:40,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-X4ZZ-FKEY-QQTA-23WWG,6.0,0.0441
5169107900796677886,735175,2020-03-29 21:43:35,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-TZLP-QKJP-LX4L-BJ2B4,21.0,0.0294
11636245034015023267,735058,2020-03-29 13:57:31,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-9J7S-E2TX-LLUP-HTPY8,2.0,0.03675
12623579059310020179,733534,2020-03-25 07:40:38,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-9J7S-E2TX-LLUP-HTPY8,7.0,0.0147
16971038303635863043,733316,2020-03-24 17:09:03,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-HEVZ-ZE9C-B5MQ-A7DJG,8.0,0.05145
1843753197782319553,732734,2020-03-23 01:58:09,Ordinary Payment,S-9D8Q-2G6K-LJGU-5ZLGH,S-9J7S-E2TX-LLUP-HTPY8,26.0,0.05145
11037180458217704929,730316,2020-03-16 07:58:52,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-NS9J-WXA9-YEPH-3KFF5,2.0,0.0588
16057733858046477905,729303,2020-03-13 11:53:12,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-9J7S-E2TX-LLUP-HTPY8,2.0,0.0441
2350905798215627626,728598,2020-03-11 12:50:38,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-5SS5-VCUS-SHAA-G546V,2.0,0.0147
2393090797392077770,727408,2020-03-08 04:57:31,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-US3M-D6UW-GT4L-D8FXC,5.0,0.0294
13642745023467458848,727090,2020-03-07 07:11:30,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-7EUE-4JTU-ZBV4-9Y79C,6.0,0.0294
13522016970611666979,726747,2020-03-06 08:26:08,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-4G2X-8YZ7-UTK2-A5Q68,1.0,0.03675
13721368753915715337,726415,2020-03-05 09:41:40,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-9J7S-E2TX-LLUP-HTPY8,5.0,0.0294
16540391061188847492,726341,2020-03-05 05:11:54,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-9J7S-E2TX-LLUP-HTPY8,3.0,0.05145
17997240393620125145,724739,2020-02-29 17:18:38,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-4K73-59MZ-UNHM-3ZMT6,2.0,0.0294
12763091491241815481,724354,2020-02-28 15:38:42,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-KRG7-X23L-LGDU-8VLF4,7.0,0.0588
6370885147619840270,722720,2020-02-24 01:19:16,Ordinary Payment,S-5ZAM-ZRRK-KTN8-5TF6L,S-9J7S-E2TX-LLUP-HTPY8,14.0,0.05145
2793362023715693866,721142,2020-02-19 15:39:55,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-9J7S-E2TX-LLUP-HTPY8,1.0,0.0441
3751862128042296975,720362,2020-02-17 11:09:17,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-EJQK-Y4XM-GX8V-5RWF6,1.0,0.0441
6900382407503428194,719435,2020-02-14 21:09:07,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-9J7S-E2TX-LLUP-HTPY8,1.0,0.00735
6839761769896466076,718963,2020-02-13 13:51:45,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-KU77-SGXT-VSC3-CEFDQ,5.0,0.0588
16559108242823218691,718916,2020-02-13 10:29:02,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-9J7S-E2TX-LLUP-HTPY8,5.0,0.02205
9262807349907578172,717610,2020-02-09 18:25:17,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-MNQM-F394-GPPG-66BAN,2.0,0.0147
17391952414546542300,716602,2020-02-06 22:33:14,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-WJYL-7TB3-YR75-5KDGD,10.0,0.0147
12009730817913547209,713667,2020-01-29 17:35:17,Ordinary Payment,S-A2XH-S8RQ-VUDK-G4NXY,S-9J7S-E2TX-LLUP-HTPY8,3.0,0.03675
10129152214722501069,713332,2020-01-28 19:06:50,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-9AHC-V78X-86D5-B76KK,5.0,0.0294
12630927966333705216,712576,2020-01-26 16:43:45,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-9J7S-E2TX-LLUP-HTPY8,4.0,0.05145
17649197954853103028,712499,2020-01-26 11:37:03,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-9J7S-E2TX-LLUP-HTPY8,2.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9J7S-E2TX-LLUP-HTPY8,10.0,0.0735
