ID,Height,timestamp,Type,From,To,Amount,Fee
17472071390800789929,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EN7M-LQM9-PRQ3-F6SX6,2.19e-06,0.0735
11886614077385958040,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EN7M-LQM9-PRQ3-F6SX6,0.0,1.0
5101549941264734087,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EN7M-LQM9-PRQ3-F6SX6,0.0,1.0
5190372351728117205,485924,2018-05-02 11:10:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EN7M-LQM9-PRQ3-F6SX6,0.0,1.0
8265827246768874980,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EN7M-LQM9-PRQ3-F6SX6,0.0,1.0
16001220889435860102,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EN7M-LQM9-PRQ3-F6SX6,0.0,1.0
17979898792693556882,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EN7M-LQM9-PRQ3-F6SX6,0.0,1.0
7307883769543706567,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EN7M-LQM9-PRQ3-F6SX6,0.0,1.0
15410318932625595025,383692,2017-07-20 05:21:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EN7M-LQM9-PRQ3-F6SX6,0.0,1.0
18131795082172909392,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EN7M-LQM9-PRQ3-F6SX6,0.0,1.0
18285463477830196128,55973,2015-01-15 02:12:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,196.25022152,1.0
1278450367238143040,55940,2015-01-15 00:00:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,152.59269335,1.0
12846526178151236913,55848,2015-01-14 17:36:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,195.04700013,1.0
1104451360195468167,55846,2015-01-14 17:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,115.23242969,1.0
16275549956387678139,55724,2015-01-14 09:11:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,111.99646009,1.0
1437505022146366899,55690,2015-01-14 07:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,165.46705714,1.0
2283641722813976097,55649,2015-01-14 04:12:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,185.72375656,1.0
8032896997868823586,55602,2015-01-14 01:06:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,92.12080722,1.0
8482343925233062632,55549,2015-01-13 21:32:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,184.46000656,1.0
11994030482385870956,55533,2015-01-13 20:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,464.81869817,1.0
7378508828387299375,55483,2015-01-13 17:13:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,141.00933484,1.0
1627726621797964850,55355,2015-01-13 08:06:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,67.33479716,1.0
2343181862412834698,55325,2015-01-13 06:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,174.64209187,1.0
15022239060036413540,55295,2015-01-13 04:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,151.05229815,1.0
15735322350671771275,55269,2015-01-13 02:22:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,294.04774763,1.0
2999555443359257816,55232,2015-01-13 00:20:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,101.84860066,1.0
8422576123126836556,55189,2015-01-12 20:59:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,683.74700523,1.0
7080406418053241934,55105,2015-01-12 15:33:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,33.89974281,1.0
15857952644391216160,55096,2015-01-12 14:39:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,157.43061444,1.0
5378642225991462924,54987,2015-01-12 07:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,129.86717566,1.0
12292506299740789324,54861,2015-01-11 23:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,124.67100967,1.0
4839371158725741661,54743,2015-01-11 14:52:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,35.09547668,1.0
3435248771969879504,54704,2015-01-11 12:07:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,777.78342844,1.0
11562736327871531225,54613,2015-01-11 06:11:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,25.86022549,1.0
15386954717292713198,54120,2015-01-09 20:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,25.135792,1.0
4400771184202070852,53629,2015-01-08 12:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,23.05553086,1.0
13257632116472825664,53602,2015-01-08 10:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,449.66418535,1.0
12040456701401832746,53596,2015-01-08 09:25:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,205.32449237,1.0
2070475021881378266,53507,2015-01-08 03:42:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,142.60831059,1.0
7428702700719101561,53396,2015-01-07 20:25:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,297.69141089,1.0
18068933144092130864,53273,2015-01-07 12:04:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,156.60882409,1.0
505022643973486497,53075,2015-01-06 22:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,64.08643096,1.0
17375449466562384002,52882,2015-01-06 09:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,20.59163218,1.0
6973393199445592858,52825,2015-01-06 06:02:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,208.48784417,1.0
15277098501393930386,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,59.89117315,1.0
15868440992428462257,52636,2015-01-05 17:22:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,201.85676678,1.0
17197502456338003810,52498,2015-01-05 07:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,38.94542955,1.0
2783375246484788723,52288,2015-01-04 17:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,202.60416821,1.0
12423037893249319593,52251,2015-01-04 15:36:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,201.80594834,1.0
6583232616683358533,52111,2015-01-04 06:05:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,162.12950208,1.0
10133406921482195101,51917,2015-01-03 17:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,134.03303521,1.0
2069438079262190886,51794,2015-01-03 08:52:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,201.45849713,1.0
645697012122106513,51725,2015-01-03 04:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,94.23860072,1.0
15032867200981274011,51658,2015-01-03 00:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,426.06774081,1.0
18287662102621842459,51141,2015-01-01 12:41:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,788.52397392,1.0
9154094616272736173,51135,2015-01-01 12:25:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,201.64951902,1.0
15161594255352981036,51059,2015-01-01 07:07:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,204.83946256,1.0
15510615973709941691,51012,2015-01-01 04:08:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,201.89246709,1.0
17643996046513305973,50957,2015-01-01 00:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,66.19629838,1.0
935024171244786706,50869,2014-12-31 18:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,55.26519396,1.0
4941497793809117196,50849,2014-12-31 17:17:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,35.32033688,1.0
4605656791822394860,50820,2014-12-31 15:19:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,20.25513163,1.0
5650143278670179829,50811,2014-12-31 14:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,63.00233846,1.0
1586963974847237039,50795,2014-12-31 13:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,35.7955399,1.0
382713647678958999,50766,2014-12-31 11:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,28.03197466,1.0
8164486963145664666,50728,2014-12-31 09:38:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,19.83106957,1.0
15287737526696297516,50685,2014-12-31 06:12:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,11.74866908,1.0
14601117117763277258,50678,2014-12-31 05:17:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,21.57713588,1.0
4400794396065896504,50606,2014-12-31 01:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,32.36503333,1.0
14721433199786075404,50597,2014-12-31 00:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,16.35814823,1.0
9263093961700601563,50585,2014-12-30 23:51:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,49.58055305,1.0
7213151523954082121,50574,2014-12-30 23:00:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,31.20116357,1.0
8791251196313167811,50564,2014-12-30 22:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,43.10936735,1.0
3373009860424291781,50503,2014-12-30 18:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,20.77867348,1.0
14238997519516684976,50470,2014-12-30 15:55:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,202.03481917,1.0
16430835662663651775,50424,2014-12-30 12:52:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,29.18800863,1.0
5261973188380463333,50385,2014-12-30 10:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,27.65556856,1.0
7617650681706575738,50344,2014-12-30 07:21:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,47.30638476,1.0
5859238681619241050,50280,2014-12-30 03:18:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,210.8138436,1.0
2231712409102282600,49422,2014-12-27 17:46:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,68.95930789,1.0
17079834425986590954,48563,2014-12-25 07:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,19.06928087,1.0
9121750378581225116,48531,2014-12-25 05:40:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,111.31557446,1.0
9086238146582530168,48524,2014-12-25 05:16:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,56.42579514,1.0
1400744811497382826,48487,2014-12-25 02:33:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,68.26208294,1.0
14118544432497671546,42752,2014-12-09 01:03:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,76.7047305,1.0
6994532568901753103,42728,2014-12-08 23:27:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,294.37071981,1.0
10604099659764136984,42722,2014-12-08 22:54:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,72.27073884,1.0
1846020718399734818,42690,2014-12-08 20:51:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,85.4984876,1.0
10156173670953968482,42660,2014-12-08 18:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,15.79577572,1.0
7817774142748047191,42626,2014-12-08 16:29:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,29.13649683,1.0
15662070284128405483,42609,2014-12-08 15:27:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,93.09776439,1.0
3831622838377150542,42542,2014-12-08 10:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,38.52686691,1.0
11983442105389232663,42522,2014-12-08 09:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,28.37527616,1.0
11935915705980061125,42509,2014-12-08 08:20:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,34.98742896,1.0
17078783335583172735,42495,2014-12-08 07:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,42.88368294,1.0
14690279607574494876,42086,2014-12-07 04:18:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,149.03639803,1.0
10278811868750796253,37115,2014-11-23 06:48:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,106.30539794,1.0
13638906371377682293,33819,2014-11-14 01:23:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,58.73395133,1.0
8358474789502853764,32616,2014-11-10 16:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,64.52015875,1.0
13954405572600896558,31112,2014-11-06 12:03:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,74.87017508,1.0
9058354795421806003,31067,2014-11-06 08:41:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,254.30901871,1.0
497572455406319159,31005,2014-11-06 04:26:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,8.80830885,1.0
14410950939440881497,30985,2014-11-06 03:10:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,252.24540593,1.0
3888543947973940309,30961,2014-11-06 01:21:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,254.43556154,1.0
17074915190604316553,30903,2014-11-05 22:00:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,12.99507597,1.0
17129169506599655283,30871,2014-11-05 19:27:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,263.73079563,1.0
8483654849675961637,30815,2014-11-05 15:57:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,377.24679053,1.0
16119039191925488996,30742,2014-11-05 11:11:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,255.5456243,1.0
11742824111184073645,30642,2014-11-05 04:09:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,261.88465658,1.0
7573626884409416042,30608,2014-11-05 02:06:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,73.44248096,1.0
13195161518397916370,30565,2014-11-04 23:14:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,284.01721902,1.0
8087175942609883960,30525,2014-11-04 20:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,309.00909956,1.0
2493027953458578787,30520,2014-11-04 19:59:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,569.10887844,1.0
17433834219505900639,30505,2014-11-04 19:11:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,64.61577831,1.0
8148982922360955819,30478,2014-11-04 17:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,274.45887645,1.0
17917822919701883530,30404,2014-11-04 12:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,33.57604894,1.0
5724147397992672911,30390,2014-11-04 11:15:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,258.19300048,1.0
1706146425177645673,30290,2014-11-04 04:46:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,251.42059939,1.0
2552779046228871785,30222,2014-11-04 00:03:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,254.64640814,1.0
18059528764188542599,30142,2014-11-03 18:52:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,469.58780253,1.0
13791102635150343405,30110,2014-11-03 16:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,240.13357056,1.0
9083993815920933991,28510,2014-10-30 05:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,47.0156043,1.0
15220120184668323237,28406,2014-10-29 22:16:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,17.91954291,1.0
4377564503697750562,28391,2014-10-29 21:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,254.2577932,1.0
7396668737127559886,28366,2014-10-29 19:45:07,Ordinary Payment,S-EN7M-LQM9-PRQ3-F6SX6,S-AJZM-NU3Y-TQJQ-FDWP6,9000.0,9.0
5819474752246473014,28207,2014-10-29 08:58:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,207.05925569,1.0
11376397974477417757,28150,2014-10-29 05:08:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,254.70079215,1.0
2083740240219782038,28108,2014-10-29 02:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,3.23945052,1.0
4120726365589162262,28099,2014-10-29 02:00:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,409.27614412,1.0
10620540202921662842,28040,2014-10-28 21:56:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,267.05342718,1.0
10537376390558562789,28013,2014-10-28 19:47:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,29.36076113,1.0
8483521420903667994,27955,2014-10-28 16:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,258.95140101,1.0
11574429085476773968,27905,2014-10-28 12:56:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,7.0150484,1.0
7743091911917453573,27882,2014-10-28 11:15:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,256.55085234,1.0
4728536306540286351,27840,2014-10-28 08:16:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,254.62276835,1.0
4915471739854620912,27806,2014-10-28 06:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,160.75870482,1.0
17941897774462435862,27723,2014-10-28 00:24:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,254.74139778,1.0
17220082097270624517,27710,2014-10-27 23:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,186.84318301,1.0
8639962604477337484,27680,2014-10-27 21:29:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,501.26696636,1.0
5501413648682159391,27609,2014-10-27 16:50:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,3.82917544,1.0
9272369930974221614,27507,2014-10-27 09:54:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,7.71521841,1.0
18155121928598744421,27475,2014-10-27 08:04:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,481.13220208,1.0
11515714878076353812,27471,2014-10-27 07:40:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,1085.09313039,1.0
7429931945695765267,27408,2014-10-27 03:14:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,20.93205977,1.0
5004166024792966540,27307,2014-10-26 20:34:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,18.08859127,1.0
8449907702086038263,27264,2014-10-26 17:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,376.02357559,1.0
10286190168102882676,27206,2014-10-26 13:48:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,7.06875132,1.0
9817975099907521684,27102,2014-10-26 06:42:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,13.52508623,1.0
11908025049980651585,27004,2014-10-26 00:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,6.31075583,1.0
8889731541505400753,26903,2014-10-25 17:40:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,2.11245187,1.0
13658283702482864926,26708,2014-10-25 04:30:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,21.21624052,1.0
13888669265933212163,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,13.84966412,1.0
5893690186480078227,26589,2014-10-24 20:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,325.68851447,1.0
325415132198736690,26506,2014-10-24 15:15:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,91.7773306,1.0
16410700653857788738,26462,2014-10-24 11:58:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,255.78384782,1.0
15050133966563899936,26404,2014-10-24 08:07:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,231.32277635,1.0
4602519678296479915,26306,2014-10-24 01:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,132.92835718,1.0
3006808699297915906,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EN7M-LQM9-PRQ3-F6SX6,124.32393208,1.0
