ID,Height,timestamp,Type,From,To,Amount,Fee
6069732509724808146,779845,2020-08-01 14:15:01,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0735
6061575909131149943,741084,2020-04-15 10:56:53,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-3HYL-RVRL-4BVE-4S5Y4,2.0,0.03675
2718399463857190933,740419,2020-04-13 14:17:19,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-6HCF-LMMC-MMYT-HSWBG,1.0,0.02205
7098946886615154117,740304,2020-04-13 06:24:07,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-YTAJ-6GWC-YGX5-7EL2H,1.0,0.02205
520734776009199699,737888,2020-04-06 12:12:44,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-AZTB-XSLN-BTCF-CRPAA,6.0,0.0588
2356967384254943597,737732,2020-04-06 02:04:34,Ordinary Payment,S-72LD-9LSK-Q2L8-ERJ52,S-6HCF-LMMC-MMYT-HSWBG,4.0,0.03675
11428544706574466296,736206,2020-04-01 19:11:27,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-7CM9-3L2G-KTH3-GD3W2,3.0,0.05145
10368905899285835980,736205,2020-04-01 19:10:09,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-6HCF-LMMC-MMYT-HSWBG,6.0,0.03675
17117555373951858780,735422,2020-03-30 14:43:11,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-6HCF-LMMC-MMYT-HSWBG,1.0,0.0147
869680138772403746,730455,2020-03-16 17:32:25,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-9UMS-DT4P-QAQB-C7QZ3,1.0,0.05145
12860467746990127253,730083,2020-03-15 16:44:47,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-GWLE-XB49-73MF-5KY6D,1.0,0.0294
9651966117851350203,729876,2020-03-15 02:40:44,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-3SXQ-RW76-HPY6-GB4FF,2.0,0.05145
264053048628196034,728748,2020-03-11 22:41:46,Ordinary Payment,S-KRGF-8DRB-7V54-8KLVL,S-6HCF-LMMC-MMYT-HSWBG,4.0,0.05145
9955443920340497287,728028,2020-03-09 22:06:36,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-XNWX-RTPJ-6M9D-8VW7F,2.0,0.0147
14965374169064475213,727242,2020-03-07 17:53:00,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-HVFX-MJ7M-WWH8-73KW8,3.0,0.0294
6834887795782751781,725699,2020-03-03 10:04:28,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-EGUD-SJZ8-JDU2-CWDWM,20.0,0.05145
3260472916368936047,725509,2020-03-02 21:34:10,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-N9WS-45KJ-W8HA-9ZAKM,17.0,0.0147
6960610169055449732,725393,2020-03-02 13:38:18,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-6HCF-LMMC-MMYT-HSWBG,19.0,0.0588
12618217338310224494,724241,2020-02-28 07:55:21,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-6HCF-LMMC-MMYT-HSWBG,1.0,0.0294
4961957429828585558,724053,2020-02-27 19:02:19,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-VGJ6-K5NF-58N4-7NYEG,48.0,0.03675
3469630478332724512,723523,2020-02-26 07:34:40,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-6HCF-LMMC-MMYT-HSWBG,2.0,0.0441
2019615370296380454,723323,2020-02-25 18:41:07,Ordinary Payment,S-LQSA-YXWW-RJKP-D7V68,S-6HCF-LMMC-MMYT-HSWBG,4.0,0.00735
4491273465318304365,723280,2020-02-25 15:22:27,Ordinary Payment,S-P2GU-J72D-MZ5B-A6LHF,S-6HCF-LMMC-MMYT-HSWBG,21.0,0.0147
9084439834045902489,723210,2020-02-25 10:41:05,Ordinary Payment,S-GJ3M-EQH9-97XN-F94VM,S-6HCF-LMMC-MMYT-HSWBG,26.0,0.02205
2062179511535050000,722601,2020-02-23 17:39:25,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-H43G-RPKH-EBVA-FVBN9,29.0,0.0441
6327635909366894134,722461,2020-02-23 08:19:44,Ordinary Payment,S-PY7R-AU8R-WA8Z-GG822,S-6HCF-LMMC-MMYT-HSWBG,4.0,0.02205
9207479894164275417,721494,2020-02-20 15:31:40,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-6HCF-LMMC-MMYT-HSWBG,41.0,0.0147
3629726531243584923,721261,2020-02-20 00:01:08,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-JPG9-WGD4-J2ZT-7DU6D,1.0,0.0441
10064903458171955086,720276,2020-02-17 05:45:02,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-VP6D-5LGN-KVSL-CMU4D,16.0,0.02205
18015280788450057797,718659,2020-02-12 17:15:25,Ordinary Payment,S-FQ2Q-FQWB-F25V-HP72K,S-6HCF-LMMC-MMYT-HSWBG,4.0,0.03675
11178311989195258884,718194,2020-02-11 09:55:32,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-6HCF-LMMC-MMYT-HSWBG,2.0,0.0147
14541266824563149271,714396,2020-01-31 18:31:23,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-6HCF-LMMC-MMYT-HSWBG,8.0,0.03675
7849312281063297907,713450,2020-01-29 02:56:44,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-6MY7-FT4P-AAZR-7Q5V2,1.0,0.02205
8679786983196511446,713229,2020-01-28 12:36:30,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-6HCF-LMMC-MMYT-HSWBG,3.0,0.0588
16716187946608518109,712961,2020-01-27 18:32:12,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-RPKV-FD64-EBA2-BJPRD,1.0,0.0147
10451422223452509311,712940,2020-01-27 16:59:36,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-ZM5S-JHJQ-T28S-F2J7T,8.0,0.05145
1906328365503365017,712872,2020-01-27 12:33:18,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-8PG3-MSVE-N7NE-CXA3N,4.0,0.00735
16495649083603312604,712481,2020-01-26 10:38:11,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-HDUE-AACM-RM8E-FP3VX,4.0,0.02205
15226708465816385983,711722,2020-01-24 07:33:37,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-6HCF-LMMC-MMYT-HSWBG,7.0,0.0294
176765606695572416,711470,2020-01-23 13:53:21,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-6HCF-LMMC-MMYT-HSWBG,4.0,0.03675
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6HCF-LMMC-MMYT-HSWBG,10.0,0.0588
