ID,Height,timestamp,Type,From,To,Amount,Fee
13331210561267503949,254852,2016-07-24 10:07:55,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,339.0,1.0
533808175002769240,254791,2016-07-24 05:11:19,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,3.0,1.0
11423064082330761197,254789,2016-07-24 05:02:35,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,1.0,1.0
1029997695997871634,254212,2016-07-22 14:31:01,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,51.0,1.0
6689765237970105724,253363,2016-07-20 05:23:30,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,7.0,1.0
4410103914665991011,250519,2016-07-12 06:27:20,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,278.0,1.0
14347340919256466495,250307,2016-07-11 16:22:24,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,37.0,1.0
15895923265605504372,250257,2016-07-11 12:57:05,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-JDEF-CF22-EK7G-46R2D,38.0,1.0
653716420979013850,250148,2016-07-11 05:28:35,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,170.0,1.0
4623354268355800108,250148,2016-07-11 05:28:35,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,2128.0,1.0
11290111261778245377,250047,2016-07-10 23:01:46,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-JDEF-CF22-EK7G-46R2D,171.0,1.0
2492460603982654797,250047,2016-07-10 23:01:46,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,2129.0,2.0
1142531243411841413,249904,2016-07-10 13:14:16,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,42.0,1.0
4191643800902373648,249904,2016-07-10 13:14:16,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,60.0,1.0
2312586180866038016,249903,2016-07-10 13:10:10,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,201.0,1.0
15643163710203815966,249899,2016-07-10 12:43:10,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
4421498479346995224,249898,2016-07-10 12:36:04,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-JDEF-CF22-EK7G-46R2D,43.0,1.0
7561196192775986079,249898,2016-07-10 12:36:04,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-JDEF-CF22-EK7G-46R2D,61.0,1.0
3653261275388086421,249897,2016-07-10 12:24:11,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,202.0,1.0
1986924169049289664,249891,2016-07-10 12:08:06,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,300.0,1.0
17860199746000569367,249657,2016-07-09 20:29:32,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,110.0,1.0
6113922936079026266,249654,2016-07-09 20:25:42,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,303.0,1.0
5015398162415727292,249650,2016-07-09 20:16:49,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-JDEF-CF22-EK7G-46R2D,111.0,1.0
4762049323296663804,249647,2016-07-09 20:01:15,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,304.0,1.0
4531588390796281393,249574,2016-07-09 14:52:42,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,1423.0,1.0
6631723174456646389,249567,2016-07-09 14:27:07,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,1424.0,1.0
13430742987892092891,249256,2016-07-08 17:25:22,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,50.0,1.0
2887654836852825026,249256,2016-07-08 17:25:22,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,270.0,1.0
5458594297562466976,249052,2016-07-08 03:53:34,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,271.0,1.0
7640031248737020889,249052,2016-07-08 03:53:34,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-JDEF-CF22-EK7G-46R2D,51.0,1.0
965062103329947228,248770,2016-07-07 08:28:25,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,326.0,1.0
2239198201177063080,248770,2016-07-07 08:28:25,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,76.0,1.0
10071065588432139618,248717,2016-07-07 05:30:40,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-JDEF-CF22-EK7G-46R2D,77.0,1.0
12837040103252232935,248717,2016-07-07 05:30:40,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,327.0,1.0
91085442355880707,248481,2016-07-06 13:16:37,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,298.0,1.0
6955326922030251288,248411,2016-07-06 08:34:00,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,299.0,1.0
5104428209601178535,248407,2016-07-06 08:14:12,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,107.0,1.0
12084027978428443072,248375,2016-07-06 06:17:21,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,108.0,1.0
13899944621961602932,248141,2016-07-05 13:51:26,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,124.0,1.0
7982042689984067047,248141,2016-07-05 13:51:26,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,223.0,1.0
11718768934162208589,248135,2016-07-05 13:34:27,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,224.0,1.0
5190907125587651598,248135,2016-07-05 13:34:27,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-JDEF-CF22-EK7G-46R2D,125.0,1.0
817609418447448831,247720,2016-07-04 09:50:33,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,302.0,1.0
9315859345717258241,247709,2016-07-04 09:26:14,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,303.0,1.0
12664165133205426645,247657,2016-07-04 05:53:55,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,301.0,1.0
17539521088141772095,247657,2016-07-04 05:53:55,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,105.0,1.0
4040033570050976887,247657,2016-07-04 05:53:55,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,1044.0,1.0
15896107261256917924,247647,2016-07-04 05:26:18,Ordinary Payment,S-M2GP-SWML-3VH7-4DYGR,S-JDEF-CF22-EK7G-46R2D,1045.0,1.0
6702347426563187559,247647,2016-07-04 05:26:18,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,302.0,1.0
14765902917936867568,247643,2016-07-04 05:11:52,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,106.0,1.0
12656767798561883104,247435,2016-07-03 15:02:05,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,307.0,1.0
13786041197552864247,247435,2016-07-03 15:02:05,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,108.0,1.0
3522168290512126031,247431,2016-07-03 14:34:54,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,125.0,1.0
4676467290617950551,247431,2016-07-03 14:34:54,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,1536.0,1.0
1326926213073286352,247428,2016-07-03 14:27:21,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-JDEF-CF22-EK7G-46R2D,109.0,1.0
6808244910544689251,247428,2016-07-03 14:27:21,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,308.0,1.0
13109864407396530148,247175,2016-07-02 21:59:38,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,1537.0,2.0
7030270005739392430,247175,2016-07-02 21:59:38,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-JDEF-CF22-EK7G-46R2D,126.0,1.0
18128617098950844331,246965,2016-07-02 07:24:54,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
2290636196402227065,246959,2016-07-02 06:52:27,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,300.0,1.0
8698997882903509006,246747,2016-07-01 16:56:53,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,306.0,1.0
10874289848228172552,246740,2016-07-01 16:25:05,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,307.0,1.0
2507225556837796879,246303,2016-06-30 11:09:20,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,312.0,1.0
11950147909883133472,246293,2016-06-30 10:26:23,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,313.0,1.0
12566365992474258713,246210,2016-06-30 05:04:27,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,552.0,1.0
321551291211917192,246204,2016-06-30 04:23:20,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,553.0,1.0
13297522148098910190,246062,2016-06-29 18:38:46,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,72.0,1.0
5210892742277244363,246062,2016-06-29 18:38:46,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,264.0,1.0
5962523432244857303,246062,2016-06-29 18:38:46,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,605.0,1.0
1830802055886495513,246048,2016-06-29 18:04:31,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,606.0,1.0
7713630813154661023,246048,2016-06-29 18:04:31,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,73.0,1.0
17216925237316917580,246032,2016-06-29 16:38:49,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-JDEF-CF22-EK7G-46R2D,265.0,1.0
10623271922498571464,245511,2016-06-28 06:05:13,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,620.0,1.0
4865267109837373930,245511,2016-06-28 06:05:13,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,139.0,1.0
4020995553814438621,245505,2016-06-28 05:38:00,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,140.0,1.0
11141839918243755729,245503,2016-06-28 05:15:12,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,621.0,1.0
15417403809226621295,245153,2016-06-27 05:49:14,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,307.0,1.0
12232739952986600687,245150,2016-06-27 05:42:45,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,164.0,1.0
15456053373944909702,245150,2016-06-27 05:42:45,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,1480.0,1.0
5861127191909813999,245150,2016-06-27 05:42:45,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,693.0,1.0
13802909952425364819,245146,2016-06-27 05:18:29,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,308.0,1.0
12530932824975618273,245144,2016-06-27 05:15:22,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-JDEF-CF22-EK7G-46R2D,165.0,1.0
1052073037109536504,245144,2016-06-27 05:15:22,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,1481.0,1.0
8748014958478762394,245144,2016-06-27 05:15:22,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,694.0,1.0
17062137901321172949,244845,2016-06-26 09:21:21,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,298.0,1.0
3686796648476782782,244845,2016-06-26 09:21:21,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,163.0,1.0
2232849998539189138,244782,2016-06-26 05:43:05,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,164.0,1.0
7711589779453518225,244782,2016-06-26 05:43:05,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,299.0,1.0
4017006562479304555,244499,2016-06-25 09:48:51,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,364.0,1.0
18076888661235229974,244493,2016-06-25 09:13:15,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,365.0,1.0
3743947245195005048,244493,2016-06-25 09:13:15,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,214.0,1.0
872985522704992508,244450,2016-06-25 06:44:14,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,215.0,1.0
1040323128033909347,244274,2016-06-24 19:07:05,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,312.0,1.0
7347561514891137782,244267,2016-06-24 18:40:17,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,313.0,1.0
7115750916606843098,244256,2016-06-24 17:56:06,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,85.0,1.0
4447436228696004707,244255,2016-06-24 17:50:27,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,308.0,1.0
8915521194950435185,244255,2016-06-24 17:50:27,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
15756863102583174375,244250,2016-06-24 17:16:45,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,86.0,1.0
14209348661771388140,244247,2016-06-24 17:01:06,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-JDEF-CF22-EK7G-46R2D,89.0,1.0
17241046778771133915,244246,2016-06-24 16:58:30,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,309.0,1.0
10233153448693594462,244088,2016-06-24 06:19:28,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,437.0,1.0
12601330996456936419,244082,2016-06-24 05:37:40,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,438.0,1.0
17238120442825054751,243981,2016-06-23 23:14:52,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,244.0,1.0
13881273367496073177,243976,2016-06-23 22:44:20,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
2734517301355657934,243975,2016-06-23 22:30:30,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-JDEF-CF22-EK7G-46R2D,245.0,1.0
18188907581521217156,243970,2016-06-23 22:00:32,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,300.0,1.0
9699024610003020159,243711,2016-06-23 05:26:33,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,301.0,1.0
8208681689412619567,243711,2016-06-23 05:26:33,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,80.0,1.0
9593607445557385122,243705,2016-06-23 05:11:51,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,81.0,1.0
11518281267268838243,243703,2016-06-23 05:07:59,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,302.0,1.0
5101933748368056105,243703,2016-06-23 05:07:59,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,2221.0,1.0
11224182254624583279,243605,2016-06-22 22:08:19,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,2222.0,2.0
12501440653809368541,243597,2016-06-22 21:40:06,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,608.0,1.0
13743113597306797122,243587,2016-06-22 21:15:03,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-JDEF-CF22-EK7G-46R2D,609.0,1.0
1232100197430679411,243387,2016-06-22 06:39:21,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,127.0,1.0
6310095453194496049,243387,2016-06-22 06:39:21,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
12101026953667391982,243379,2016-06-22 06:11:10,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-JDEF-CF22-EK7G-46R2D,128.0,1.0
5896619153033320799,243379,2016-06-22 06:11:10,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,300.0,1.0
7930031137738775673,242851,2016-06-20 19:01:21,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,87.0,1.0
8402863261512713235,242818,2016-06-20 16:19:02,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,88.0,1.0
12302301734578999579,242802,2016-06-20 15:09:24,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,393.0,1.0
7386304635948953015,242796,2016-06-20 14:37:03,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,394.0,1.0
12485379288520924917,242770,2016-06-20 13:08:01,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,69.0,1.0
15776836595017448969,242770,2016-06-20 13:08:01,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,307.0,1.0
244657456537512313,242770,2016-06-20 13:08:01,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,114.0,1.0
9884307484606276679,242764,2016-06-20 12:41:21,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,70.0,1.0
14019660502789912435,242764,2016-06-20 12:41:21,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,308.0,1.0
6864023503105861760,242764,2016-06-20 12:41:21,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-JDEF-CF22-EK7G-46R2D,115.0,1.0
626154514362812366,242285,2016-06-19 04:55:26,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
15539145088653656266,242206,2016-06-18 23:03:58,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,300.0,1.0
12289842230755499019,242119,2016-06-18 17:11:04,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,611.0,1.0
13650460311357836619,242119,2016-06-18 17:11:04,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,138.0,1.0
9703191392040935737,242113,2016-06-18 16:54:53,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,612.0,1.0
10439691135008774759,242113,2016-06-18 16:54:53,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-JDEF-CF22-EK7G-46R2D,139.0,1.0
17995766016613726661,241817,2016-06-17 21:09:09,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,319.0,1.0
15290917665161703789,241796,2016-06-17 19:56:55,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,320.0,1.0
17734618813277946192,241790,2016-06-17 19:27:24,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,913.0,1.0
16940089117428142467,241779,2016-06-17 18:45:45,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,914.0,1.0
9386733600608440908,241598,2016-06-17 06:18:10,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,53.0,1.0
6970467801519218828,241598,2016-06-17 06:18:10,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,533.0,1.0
15030016226296371462,241592,2016-06-17 05:50:55,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-JDEF-CF22-EK7G-46R2D,54.0,1.0
4229255379565842497,241592,2016-06-17 05:50:55,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,534.0,1.0
11224884750428975214,241467,2016-06-16 21:47:02,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,298.0,1.0
9733538166696429666,241447,2016-06-16 19:44:06,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,299.0,1.0
5560339683275351728,241447,2016-06-16 19:44:06,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,198.0,1.0
1146408366738460318,241391,2016-06-16 16:04:07,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,199.0,1.0
10757580605521820396,241335,2016-06-16 12:26:34,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,711.0,1.0
15889910041404407893,241335,2016-06-16 12:26:34,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,149.0,1.0
3782206322069651175,241323,2016-06-16 11:44:40,Ordinary Payment,S-NW7M-7GMZ-7TYK-459QS,S-JDEF-CF22-EK7G-46R2D,150.0,1.0
10377525103856242346,241316,2016-06-16 11:21:39,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,712.0,1.0
17303957759222691269,241032,2016-06-15 16:08:44,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,116.0,1.0
2069895562949366431,241005,2016-06-15 14:36:10,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
3172060423714004738,241003,2016-06-15 14:01:16,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,117.0,1.0
1826037981771289745,240996,2016-06-15 13:40:36,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,300.0,1.0
365886785724775003,240893,2016-06-15 06:55:32,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,339.0,1.0
6172700069980738310,240880,2016-06-15 05:55:47,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,340.0,1.0
15877474358392546765,240630,2016-06-14 13:09:35,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,315.0,1.0
15900317290500068983,240630,2016-06-14 13:09:35,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,300.0,1.0
12201410551003969329,240616,2016-06-14 12:03:32,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,316.0,1.0
2602095245857829521,240560,2016-06-14 07:49:51,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,301.0,1.0
12585405627465048465,240248,2016-06-13 11:36:02,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,108.0,1.0
15498520933559440075,240237,2016-06-13 10:15:40,Ordinary Payment,S-B9ZK-HXKS-P9L6-5LKXH,S-JDEF-CF22-EK7G-46R2D,109.0,1.0
14441251649075711904,240185,2016-06-13 06:50:00,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,357.0,1.0
5953719290303679415,240185,2016-06-13 06:50:00,Ordinary Payment,S-JDEF-CF22-EK7G-46R2D,S-XHQ2-VKF8-X82E-BN3DM,200.0,1.0
12685471781379833296,240166,2016-06-13 05:55:06,Ordinary Payment,S-K984-N4XC-95X2-3GRVY,S-JDEF-CF22-EK7G-46R2D,358.0,1.0
