ID,Height,timestamp,Type,From,To,Amount,Fee
13528656450111266674,477065,2018-04-07 16:24:44,Ordinary Payment,S-3SHF-YTBZ-BP9V-BQTDM,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
9075776063298695637,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SHF-YTBZ-BP9V-BQTDM,2.0,1.0001
11204365761888970522,335114,2017-03-06 06:57:45,Ordinary Payment,S-3SHF-YTBZ-BP9V-BQTDM,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
12042671756069851977,335112,2017-03-06 06:47:48,Ordinary Payment,S-BL8V-DC92-V8FQ-23WVL,S-3SHF-YTBZ-BP9V-BQTDM,30000.0,3.0
10100004437225471971,335110,2017-03-06 06:38:13,Ordinary Payment,S-3SHF-YTBZ-BP9V-BQTDM,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
6465009509142259414,335108,2017-03-06 06:16:57,Ordinary Payment,S-BL8V-DC92-V8FQ-23WVL,S-3SHF-YTBZ-BP9V-BQTDM,35000.0,4.0
1429396861453271417,335096,2017-03-06 05:29:37,Ordinary Payment,S-3SHF-YTBZ-BP9V-BQTDM,S-RRP8-XJGE-3S35-2UP3N,10999.0,1.0
16072761394680838606,335092,2017-03-06 05:09:17,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-3SHF-YTBZ-BP9V-BQTDM,11000.0,1.0
12559159361190457159,333798,2017-03-02 14:28:18,Ordinary Payment,S-3SHF-YTBZ-BP9V-BQTDM,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
15184687619581762808,333796,2017-03-02 14:21:50,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-3SHF-YTBZ-BP9V-BQTDM,5000.0,1.0
13364975323364733669,333795,2017-03-02 14:16:07,Ordinary Payment,S-3SHF-YTBZ-BP9V-BQTDM,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
656289014357420858,333793,2017-03-02 13:41:32,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-3SHF-YTBZ-BP9V-BQTDM,30000.0,3.0
8193456544033498956,333789,2017-03-02 13:31:44,Ordinary Payment,S-3SHF-YTBZ-BP9V-BQTDM,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
9804116336948618360,333786,2017-03-02 13:20:29,Ordinary Payment,S-G8DL-CEHW-RZ5S-2SJU8,S-3SHF-YTBZ-BP9V-BQTDM,30000.0,3.0
16357566090325823517,333726,2017-03-02 09:36:33,Ordinary Payment,S-3SHF-YTBZ-BP9V-BQTDM,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
4093225234199895122,333723,2017-03-02 09:31:27,Ordinary Payment,S-BL8V-DC92-V8FQ-23WVL,S-3SHF-YTBZ-BP9V-BQTDM,30000.0,3.0
14333018304741813553,333721,2017-03-02 09:23:20,Ordinary Payment,S-3SHF-YTBZ-BP9V-BQTDM,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
11345396377730301408,333719,2017-03-02 09:15:53,Ordinary Payment,S-BL8V-DC92-V8FQ-23WVL,S-3SHF-YTBZ-BP9V-BQTDM,30000.0,3.0
