ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-63FF-YUL3-GRQP-4UUBP,1e-08,0.7203
1330555989079084716,493361,2018-05-23 07:06:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,0.12247774,1.0
16278200072528969382,490814,2018-05-16 04:13:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,11.99531772,1.0
10085129787466465939,488273,2018-05-09 01:11:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,7.45808306,1.0
3311703972812957384,485761,2018-05-01 23:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,5.08410577,1.0
11517418625502946703,483240,2018-04-24 23:24:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,6.68324519,1.0
16818050134501121403,480711,2018-04-17 21:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,12.76884183,1.0
12690565470487963611,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,4.95720408,1.0
14083813180498496081,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,1.19746247,1.0
739476255458954467,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,14.27612112,1.0
13529328980809459178,470642,2018-03-20 16:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,7.33343737,1.0
7473993198730011029,468120,2018-03-13 15:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,4.77813121,1.0
10368063530605475334,465608,2018-03-06 14:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,4.69706313,1.0
7001252179502269246,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,6.55234207,1.0
2980136897612168106,460546,2018-02-20 10:47:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,19.61319286,1.0
14146483330769832078,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,7.91313919,1.0
10485041752617124641,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,5.73907452,1.0
188141347307496709,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,5.98113314,1.0
5423324989517558526,450431,2018-01-23 04:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,18.28809924,1.0
18354376594553394503,447533,2018-01-15 02:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,16.31853665,1.0
10771761723239427739,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,27.59899073,1.0
13084494795053282726,442500,2017-12-31 23:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-63FF-YUL3-GRQP-4UUBP,8.44899041,1.0
12422823288702275577,439783,2017-12-24 09:13:05,Reward Recipient Assignment,S-63FF-YUL3-GRQP-4UUBP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2526012963970509688,439582,2017-12-23 19:43:13,Ordinary Payment,S-63FF-YUL3-GRQP-4UUBP,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
5348767478264776214,439581,2017-12-23 19:41:37,Account Update,S-63FF-YUL3-GRQP-4UUBP,,0.0,1.0
7363028277061311042,438533,2017-12-20 21:15:03,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-63FF-YUL3-GRQP-4UUBP,2.0,1.0
458716244163597501,438201,2017-12-19 23:13:36,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-63FF-YUL3-GRQP-4UUBP,2.0,1.0
