ID,Height,timestamp,Type,From,To,Amount,Fee
2171211058176567933,779865,2020-08-01 15:33:44,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-4Y3L-HTP3-9HX5-2QU9P,7.3238,0.0441
4818701410946252112,741726,2020-04-17 05:53:49,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-NGQD-P6UG-39RC-HD8PT,2.0,0.0294
3745041398636901124,741127,2020-04-15 13:32:24,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-NGQD-P6UG-39RC-HD8PT,4.0,0.02205
11280528583545606439,740921,2020-04-14 23:47:49,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-TJ45-PVUQ-U846-97UVL,3.0,0.05145
16923338764024964275,740256,2020-04-13 02:57:08,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-DFVT-MTX9-Y844-CXCQM,1.0,0.02205
16538210503246900788,739225,2020-04-10 05:50:51,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-NGQD-P6UG-39RC-HD8PT,2.0,0.0147
18362678733655804701,739181,2020-04-10 03:17:46,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-TLET-8UTL-8CQP-2PNPD,4.0,0.0441
212307112449937481,737756,2020-04-06 03:10:49,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-NGQD-P6UG-39RC-HD8PT,4.0,0.0588
15394049233798189607,737559,2020-04-05 14:09:41,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-NGQD-P6UG-39RC-HD8PT,1.0,0.0588
4654655813271993789,736683,2020-04-03 02:58:40,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-NGQD-P6UG-39RC-HD8PT,1.0,0.02205
7135890745278923532,736343,2020-04-02 04:12:58,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-SC62-T3AW-SCLP-C2BL9,1.0,0.0294
17531513279999521544,735918,2020-03-31 23:58:25,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-NGQD-P6UG-39RC-HD8PT,1.0,0.05145
10311260744334950224,733886,2020-03-26 07:24:06,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-889S-ZAHD-GTAK-6VF4D,1.0,0.05145
7337491445820077071,732423,2020-03-22 05:12:29,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-PY52-SN7J-8JRE-6EC8F,1.0,0.0147
9573621533814505726,731338,2020-03-19 04:25:04,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-H3TB-3MJH-CK6U-B5X5P,50.0,0.02205
3830564156958282937,731324,2020-03-19 03:41:33,Ordinary Payment,S-TNGE-PHHR-EJU4-CLQSH,S-NGQD-P6UG-39RC-HD8PT,1.0,0.0294
8417446953693743047,730457,2020-03-16 17:33:48,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-KXA7-WPAL-42LU-6W2EZ,41.0,0.0147
3696021295036195207,729315,2020-03-13 12:45:46,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-NGQD-P6UG-39RC-HD8PT,57.0,0.03675
6365566043668756711,727680,2020-03-08 22:53:23,Ordinary Payment,S-WTP3-MCB4-GS7K-5PL3N,S-NGQD-P6UG-39RC-HD8PT,35.0,0.0147
17556849279555628698,726619,2020-03-05 23:52:12,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-HD23-RW6M-7435-DNBGC,2.0,0.02205
12588881571938003357,726310,2020-03-05 02:41:01,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-KX8R-BNNA-UEH3-DH3NF,3.0,0.0588
9579727116041611688,726220,2020-03-04 20:51:26,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-NGQD-P6UG-39RC-HD8PT,4.0,0.05145
409898775268209076,725132,2020-03-01 19:35:41,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-RC55-Y2FR-MXSF-CWMHG,10.0,0.02205
16453242249120992570,724282,2020-02-28 10:56:26,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-NGQD-P6UG-39RC-HD8PT,11.0,0.05145
12418713358099828685,723910,2020-02-27 09:34:14,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-8TZ4-KUFX-G2HV-252DN,1.0,0.03675
2874679927729664678,723400,2020-02-25 23:08:03,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-DRN8-XB4E-E9FP-FPFGG,3.0,0.0294
1110474656901555254,723146,2020-02-25 06:35:54,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-NGQD-P6UG-39RC-HD8PT,4.0,0.00735
9992115789666773120,721912,2020-02-21 19:32:52,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-EK3R-DT43-T8G2-4EZZK,31.0,0.03675
15134991116034390867,721681,2020-02-21 04:02:23,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-NGQD-P6UG-39RC-HD8PT,10.0,0.0441
16613121494248085081,720890,2020-02-18 22:46:01,Ordinary Payment,S-UGQT-L39U-YNLK-86VPJ,S-NGQD-P6UG-39RC-HD8PT,5.0,0.02205
2764247045629519622,720776,2020-02-18 15:05:05,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-B34T-JTY7-9W7M-5S487,17.0,0.0441
4511907541193733856,720590,2020-02-18 02:47:42,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-NGQD-P6UG-39RC-HD8PT,6.0,0.03675
980026183087976672,720484,2020-02-17 20:00:35,Ordinary Payment,S-8LKW-GRH9-34PH-CB9QV,S-NGQD-P6UG-39RC-HD8PT,2.0,0.0147
17638622284745424299,718763,2020-02-13 00:10:25,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-NGQD-P6UG-39RC-HD8PT,1.0,0.0294
14706258791159434130,717721,2020-02-10 02:11:05,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-NGQD-P6UG-39RC-HD8PT,21.0,0.0588
588476325379793912,716466,2020-02-06 13:29:55,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-NGQD-P6UG-39RC-HD8PT,3.0,0.00735
18436810316401249402,714235,2020-01-31 07:53:57,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-WUDS-P39C-ZSHG-7KQ3V,5.0,0.0441
16612671344207391254,713970,2020-01-30 13:57:06,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-URNS-52TC-VVSN-3RAW4,22.0,0.0588
9351335757331257252,713899,2020-01-30 09:13:14,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-NGQD-P6UG-39RC-HD8PT,3.0,0.05145
14246616284403558394,713620,2020-01-29 14:32:42,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-NGQD-P6UG-39RC-HD8PT,2.0,0.02205
3143119787673849455,713565,2020-01-29 11:06:38,Ordinary Payment,S-A9L9-V855-9FXK-BTVLG,S-NGQD-P6UG-39RC-HD8PT,1.0,0.0588
6012583982462693778,713159,2020-01-28 07:27:04,Ordinary Payment,S-H9YG-3XVF-53D4-CTR75,S-NGQD-P6UG-39RC-HD8PT,1.0,0.05145
14925570284157258944,712904,2020-01-27 14:20:58,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-NGQD-P6UG-39RC-HD8PT,21.0,0.03675
10918127049908811251,711162,2020-01-22 17:43:19,Ordinary Payment,S-NGQD-P6UG-39RC-HD8PT,S-NRFP-WH6L-WH4Z-AWRMD,9.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NGQD-P6UG-39RC-HD8PT,10.0,0.05145
