ID,Height,timestamp,Type,From,To,Amount,Fee
1146230846032322579,780830,2020-08-04 07:41:27,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-4Y3L-HTP3-9HX5-2QU9P,2.3826,0.0147
3400532377494846311,742064,2020-04-18 04:38:44,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-QVGU-NYYD-6VPM-BRZS3,1.0,0.0441
1947183703533255555,740445,2020-04-13 15:40:20,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-YKNM-YS9H-ATPY-F5ZG9,1.0,0.0441
9055426541731496727,739848,2020-04-11 23:51:49,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-3EAZ-4PH5-ANKW-BYN4P,7.0,0.0147
17947089316743263599,734932,2020-03-29 05:54:56,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-QVGU-NYYD-6VPM-BRZS3,6.0,0.0441
6572784625746033733,731831,2020-03-20 13:40:49,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-QVGU-NYYD-6VPM-BRZS3,2.0,0.0441
7788034928618844956,726603,2020-03-05 22:25:40,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-QJD8-H2P2-F657-AZLPD,2.0,0.0294
8981962353332973679,725918,2020-03-04 00:44:59,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-Z5CR-7TRG-UXHH-75X5V,16.0,0.02205
16838372046558648500,724743,2020-02-29 17:32:21,Ordinary Payment,S-E3JY-YEC6-45CP-BFJ89,S-QVGU-NYYD-6VPM-BRZS3,12.0,0.0441
14613199261566149040,724702,2020-02-29 15:05:09,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-QVGU-NYYD-6VPM-BRZS3,6.0,0.0147
16876614970008668484,723669,2020-02-26 17:43:01,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-UY7Z-PQWW-8M7F-5AFV8,2.0,0.05145
3830231498161746415,723591,2020-02-26 12:50:20,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-QVGU-NYYD-6VPM-BRZS3,2.0,0.03675
14879430568811761564,723531,2020-02-26 08:12:04,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-LBHS-GDDN-PENP-9VF6T,1.0,0.0147
6186929025324887194,722893,2020-02-24 13:05:08,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-LZ28-3CL6-6YY6-DZ5FA,1.0,0.0441
14094499258960905272,722696,2020-02-24 00:05:45,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-GXPN-YMUG-N7NW-5YF7U,1.0,0.00735
8256369543679443695,721706,2020-02-21 05:33:49,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-5QMA-UJNR-33ZF-EQ2NM,1.0,0.03675
5694396872573759749,721024,2020-02-19 07:37:42,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-CQYU-4NC2-KHYW-6VDBV,13.0,0.05145
1172875893182060723,719738,2020-02-15 17:37:20,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-MLEP-GSD2-R3GL-4VLZE,32.0,0.03675
9195760716218045100,719233,2020-02-14 07:44:50,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-R75T-Y2KR-WRQL-29QHQ,18.0,0.03675
4184398074093388529,718678,2020-02-12 18:32:36,Ordinary Payment,S-X5NR-YFTM-V8DJ-8SJJW,S-QVGU-NYYD-6VPM-BRZS3,13.0,0.02205
12245394201655789292,718241,2020-02-11 12:53:42,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-QVGU-NYYD-6VPM-BRZS3,1.0,0.0147
1454478513967472538,718091,2020-02-11 03:02:07,Ordinary Payment,S-M7RD-EHL7-EVAD-DKL4F,S-QVGU-NYYD-6VPM-BRZS3,52.0,0.0441
11219607086690898967,717318,2020-02-08 22:56:17,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-LXGJ-VFF7-Q889-5WY5K,1.0,0.0441
15583425133031818978,716797,2020-02-07 11:47:20,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-QVGU-NYYD-6VPM-BRZS3,2.0,0.03675
15424952408909854921,716581,2020-02-06 21:26:09,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-JEMY-GB6B-49DE-CDRU7,1.0,0.02205
2629847966841616889,716553,2020-02-06 19:25:45,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-AWHJ-3E9Z-MHHM-76954,1.0,0.0441
4493089760076556145,716404,2020-02-06 09:16:52,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-QVGU-NYYD-6VPM-BRZS3,1.0,0.03675
508814515867355179,715391,2020-02-03 13:48:46,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-BWP7-HCZQ-R7WW-4BD83,3.0,0.05145
8688854985348999356,713959,2020-01-30 13:09:23,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-QVGU-NYYD-6VPM-BRZS3,1.0,0.0441
4165263223770394772,713337,2020-01-28 19:31:02,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-QVGU-NYYD-6VPM-BRZS3,3.0,0.0441
12813478753888541247,713068,2020-01-28 01:18:02,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-M7SG-EMLB-43KM-8QL8T,2.0,0.02205
18019676101333282427,711342,2020-01-23 05:26:02,Ordinary Payment,S-QVGU-NYYD-6VPM-BRZS3,S-MF3P-2HJR-99KB-4LU6U,6.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QVGU-NYYD-6VPM-BRZS3,10.0,0.0441
