ID,Height,timestamp,Type,From,To,Amount,Fee
11754203590291601053,780426,2020-08-03 04:54:11,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.03675
4245409914032879952,738706,2020-04-08 19:09:25,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-8AMS-TE8C-44ZY-7GF95,1.0,0.0588
12096049270516232915,737822,2020-04-06 07:32:44,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-LTUZ-8GUB-8GSC-DP9X3,5.0,0.0441
4766110263077811635,737272,2020-04-04 18:48:22,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-JES4-XYCG-3E59-7AA5W,6.0,0.05145
5261011776747143999,737201,2020-04-04 13:54:14,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-GBSG-X8AA-VJ2S-GR85V,3.0,0.0147
8472679406623722654,737118,2020-04-04 08:19:01,Ordinary Payment,S-WXZV-V4QW-QYYC-BEWQ6,S-2FV8-PQ5S-JD6W-8CUXS,4.0,0.05145
12871472329098948943,737114,2020-04-04 08:02:05,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-9TUE-C3UM-CF3U-74X46,2.0,0.02205
7849248625211043201,735422,2020-03-30 14:43:11,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-2FV8-PQ5S-JD6W-8CUXS,7.0,0.0588
17312070015528761966,735328,2020-03-30 08:16:00,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-DPL2-UESE-EWEC-7VH3B,1.0,0.0588
15507076901694291700,735111,2020-03-29 18:09:38,Ordinary Payment,S-7WMT-MYAS-5FJK-3XFDD,S-2FV8-PQ5S-JD6W-8CUXS,5.0,0.02205
12074347168541042888,734778,2020-03-28 19:38:17,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-2FV8-PQ5S-JD6W-8CUXS,2.0,0.00735
4809449011854970596,733939,2020-03-26 11:12:05,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-LAZ3-7V2D-GG3X-8BKSG,1.0,0.0147
1931235228752824158,731003,2020-03-18 05:42:08,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-7C3Z-EPXS-P5T2-DLMCX,12.0,0.0147
5859448914027340496,730342,2020-03-16 10:01:11,Ordinary Payment,S-3DUW-ZAQC-NDDW-BLHP8,S-2FV8-PQ5S-JD6W-8CUXS,13.0,0.0441
10465198238004350596,726633,2020-03-06 00:36:41,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-DADH-QJPH-TWVK-HE97D,2.0,0.0294
3213046580604347662,725875,2020-03-03 21:31:22,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-2FV8-PQ5S-JD6W-8CUXS,2.0,0.0588
15082104868231120942,725678,2020-03-03 08:32:41,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-8P4X-LV3W-MULS-CBK2K,1.0,0.00735
15057691561667457323,725359,2020-03-02 10:38:17,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-2FV8-PQ5S-JD6W-8CUXS,1.0,0.05145
18390052419458472080,718871,2020-02-13 07:20:45,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-7DUS-8QMS-JQVY-9QGW5,2.0,0.0147
17418248076838307476,717594,2020-02-09 17:27:57,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-H2S5-D2TT-ZF5Z-F85L2,1.0,0.02205
12566141310165682221,717137,2020-02-08 10:56:36,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-SHL6-873J-3KVJ-5LGMT,1.0,0.00735
17757515738425419800,717081,2020-02-08 06:51:46,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-997D-J3DN-7JHK-GL8TF,16.0,0.0147
11387616383586079848,716323,2020-02-06 04:30:24,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-2FV8-PQ5S-JD6W-8CUXS,5.0,0.0588
13920134168645216208,715664,2020-02-04 07:51:03,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-2FV8-PQ5S-JD6W-8CUXS,13.0,0.0588
15026255062769623578,715206,2020-02-03 01:23:32,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-ZM9T-V3WW-4WC4-24Q5Z,6.0,0.0588
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2FV8-PQ5S-JD6W-8CUXS,10.0,0.0735
