ID,Height,timestamp,Type,From,To,Amount,Fee
15578208176182358391,935977,2021-10-09 16:40:00,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,10.82481065,0.0147
10507550853850321229,934057,2021-10-04 08:34:27,Add Commitment,S-TEST-8D8D-KCKS-42LTE,,0.0,0.00735
4699425886693727995,934037,2021-10-04 07:09:24,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,10.11793462,0.02205
13778621253585198091,933348,2021-10-02 09:05:03,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,16.35922973,0.0147
15130313227877005221,929804,2021-09-22 12:49:28,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,16.23391022,0.0147
10427419180032309413,926487,2021-09-13 07:27:25,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,13.25514353,0.0147
12953863400712838270,924601,2021-09-08 01:36:12,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,14.31229758,0.0147
8870358603987378446,921272,2021-08-29 19:40:27,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,12.76086595,0.02205
10095588253657039733,920170,2021-08-26 18:11:53,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,15.26681172,0.0147
10279624043257374184,914989,2021-08-12 08:38:59,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,14.54590375,0.0147
5994619170764346032,912073,2021-08-04 06:10:35,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,14.715105,0.0147
6056667614856246340,909116,2021-07-27 00:50:51,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,12.08071514,0.0147
15309759976768797126,907130,2021-07-21 12:25:50,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,11.87491992,0.0147
11266271363849879398,905712,2021-07-17 13:34:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,13.16206219,0.0147
1676968924350062592,903141,2021-07-10 10:08:58,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,13.555888,0.0147
9570903487803671637,900754,2021-07-03 18:56:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,14.15093507,0.03675
12913721141520406127,899299,2021-06-29 18:02:35,Add Commitment,S-TEST-8D8D-KCKS-42LTE,,0.0,0.0147
8740022287787173932,898577,2021-06-27 17:44:56,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,18.03568524,0.02205
2125534802965268748,895145,2021-06-18 04:45:05,Arbitrary Message,S-EM4S-S4DA-2Q45-2AJUP,S-TEST-8D8D-KCKS-42LTE,0.0,0.02205
7257178527518554956,894886,2021-06-17 11:36:07,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,10.18546979,0.0147
11707001542791932335,894188,2021-06-15 13:04:39,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,10.00488951,0.02205
13140876391940972534,893544,2021-06-13 18:09:45,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,10.77349512,0.0294
9871793856066547023,891871,2021-06-09 02:29:29,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,19.54585989,0.0147
2836731495979524875,887330,2021-05-27 11:35:02,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,14.60727816,0.0147
12124686824444280799,884623,2021-05-19 23:09:47,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,14.48654061,0.03675
10650265130659474899,883464,2021-05-16 17:38:50,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,26.93395744,0.02205
4455738686793151646,883346,2021-05-16 09:46:43,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,10.42897906,0.05145
6918882072746278974,883065,2021-05-15 15:13:43,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,20.71254629,0.0294
658817481930164194,882005,2021-05-12 16:25:10,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,16.05874923,0.0147
4373344183280647566,879816,2021-05-06 14:25:17,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,12.6587178,0.0147
10018054905733059293,878715,2021-05-03 13:07:22,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,12.09419491,0.0294
9613604473910287443,878663,2021-05-03 09:37:14,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,11.51641182,0.0294
7105268799803780040,878562,2021-05-03 02:35:50,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,19.89290057,0.05145
14891625102712747951,875976,2021-04-25 21:10:52,Add Commitment,S-TEST-8D8D-KCKS-42LTE,,0.0,0.00735
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TEST-8D8D-KCKS-42LTE,1e-08,0.882
632039735753120702,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,20.09,1.0
7028385278981994927,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,22.62,1.0
586153201064808839,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,20.95,1.0
9384154180876816931,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,20.07999999,1.0
15419467780232887949,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,20.55,1.0
4098920598098015869,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,20.95,1.0
4947588561942562882,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,20.55,1.0
3241698811042005829,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,20.93,1.0
4328352788100164636,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,21.52,1.0
6036166955998483762,518278,2018-08-01 00:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,21.04,1.0
5451170820645809557,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TEST-8D8D-KCKS-42LTE,23.12,1.0
3688955318241551499,514912,2018-07-22 14:43:36,Reward Recipient Assignment,S-TEST-8D8D-KCKS-42LTE,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
4552019821540017539,511184,2018-07-12 04:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TEST-8D8D-KCKS-42LTE,20.20887149,0.0735
14615559022939527740,508696,2018-07-05 05:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TEST-8D8D-KCKS-42LTE,20.05587131,0.0735
6207106365909207192,506726,2018-06-29 17:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TEST-8D8D-KCKS-42LTE,20.17756519,0.0735
7982829380906451243,504887,2018-06-24 13:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TEST-8D8D-KCKS-42LTE,20.65041647,1.0
17039376777240553483,502529,2018-06-17 23:33:13,Reward Recipient Assignment,S-TEST-8D8D-KCKS-42LTE,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
16901362173867520485,501835,2018-06-16 00:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TEST-8D8D-KCKS-42LTE,50.12745087,1.0
8878120802583755939,496339,2018-05-31 14:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TEST-8D8D-KCKS-42LTE,59.65223595,1.0
13533891827185597984,487822,2018-05-07 18:39:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TEST-8D8D-KCKS-42LTE,50.22342778,1.0
4211938786945903984,479702,2018-04-15 01:36:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TEST-8D8D-KCKS-42LTE,51.01206747,1.0
3525776380099740220,475253,2018-04-02 14:42:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TEST-8D8D-KCKS-42LTE,50.32778998,1.0
12143073602451477125,468294,2018-03-14 02:55:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TEST-8D8D-KCKS-42LTE,50.20142163,1.0
16559219945753791633,461349,2018-02-22 16:57:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TEST-8D8D-KCKS-42LTE,100.0169926,1.0
1738697415446707093,461327,2018-02-22 15:34:36,Reward Recipient Assignment,S-TEST-8D8D-KCKS-42LTE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4545840331424475237,446093,2018-01-11 01:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TEST-8D8D-KCKS-42LTE,118.771,1.0
1861086358347791752,443864,2018-01-04 19:23:13,Reward Recipient Assignment,S-TEST-8D8D-KCKS-42LTE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
828125115003814516,443824,2018-01-04 16:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TEST-8D8D-KCKS-42LTE,51.21435272,1.0
17907680843939298488,441738,2017-12-29 20:20:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TEST-8D8D-KCKS-42LTE,51.45474015,1.0
8109415974445410726,440242,2017-12-25 16:18:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TEST-8D8D-KCKS-42LTE,51.75777212,1.0
2644696315359255230,436956,2017-12-16 11:24:14,Reward Recipient Assignment,S-TEST-8D8D-KCKS-42LTE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14304713263637258370,436954,2017-12-16 11:16:00,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-TEST-8D8D-KCKS-42LTE,1.0,1.0
