ID,Height,timestamp,Type,From,To,Amount,Fee
2351058888389985410,372450,2017-06-18 16:21:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWWS-J5XQ-NYT5-BLPAG,0.25697079,1.0
17594670671838399336,371428,2017-06-15 19:38:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWWS-J5XQ-NYT5-BLPAG,0.42797344,1.0
14284280582569563165,371068,2017-06-14 19:29:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWWS-J5XQ-NYT5-BLPAG,0.46523652,1.0
6862004648087468587,370653,2017-06-13 15:41:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWWS-J5XQ-NYT5-BLPAG,0.67886812,1.0
8973071534655967021,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWWS-J5XQ-NYT5-BLPAG,1.34390904,1.0
6439224252827932976,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWWS-J5XQ-NYT5-BLPAG,3.17975972,1.0
4291803657788204441,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWWS-J5XQ-NYT5-BLPAG,1.12095639,1.0
3440906992941670309,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWWS-J5XQ-NYT5-BLPAG,0.408633,1.0
9594775395935718334,368404,2017-06-07 08:44:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWWS-J5XQ-NYT5-BLPAG,3.58135654,1.0
2247421015122164164,367554,2017-06-05 00:15:27,Reward Recipient Assignment,S-KWWS-J5XQ-NYT5-BLPAG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2874080293746824868,366079,2017-05-31 20:59:32,Reward Recipient Assignment,S-KWWS-J5XQ-NYT5-BLPAG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12514336036886811276,366062,2017-05-31 20:08:19,Reward Recipient Assignment,S-KWWS-J5XQ-NYT5-BLPAG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15136564185495129290,365730,2017-05-30 21:29:24,Reward Recipient Assignment,S-KWWS-J5XQ-NYT5-BLPAG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7662103301696085199,365670,2017-05-30 17:38:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KWWS-J5XQ-NYT5-BLPAG,49.58159757,1.0
