ID,Height,timestamp,Type,From,To,Amount,Fee
6598934913448313230,1148862,2023-05-24 10:05:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.14173475,0.02
9644752936475049160,1147548,2023-05-20 18:16:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.07774844,0.02
2583605064002625654,1146114,2023-05-16 18:55:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.06961975,0.02
11903566288925163849,1144957,2023-05-13 13:42:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.06115046,0.02
14827663749754243911,1143734,2023-05-10 04:00:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.05094426,0.02
17859371592879903064,1142521,2023-05-06 19:09:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.03260996,0.02
18243380308047105078,1138633,2023-04-25 23:48:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.03727325,0.02
9433324570369082665,1137305,2023-04-22 06:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.08388758,0.02
4974428915100646382,1135926,2023-04-18 11:08:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.14333509,0.02
14109870050580220227,1135659,2023-04-17 17:20:27,Add Commitment,S-84XH-LU9F-V3QL-4SBD2,,0.0,0.03
3877854818976171398,1134452,2023-04-14 08:46:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.14812092,0.02
5441006870059115223,1133194,2023-04-10 20:53:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.09264291,0.02
11529053180787859531,1131716,2023-04-06 18:14:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.06860301,0.02
12492854469884449970,1124886,2023-03-18 18:36:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.04765106,0.02
17531843916037339488,1124060,2023-03-16 11:36:51,Add Commitment,S-84XH-LU9F-V3QL-4SBD2,,0.0,0.03
3356321975809305309,1123232,2023-03-14 04:23:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.02245357,0.02
8490109069324951204,1121871,2023-03-10 09:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.17557586,0.02
9581483662972121356,1118301,2023-02-28 11:22:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.10296834,0.02
18394595292087075092,1112108,2023-02-11 06:07:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.08657654,0.02
14044003788483621589,1110361,2023-02-06 09:41:36,Add Commitment,S-84XH-LU9F-V3QL-4SBD2,,0.0,0.03
11017557827639630330,1110035,2023-02-05 12:05:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.04617462,0.02
11856373616223050414,1108402,2023-01-31 22:56:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.06051955,0.02
2847655304399570190,1106718,2023-01-27 06:42:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.07536753,0.02
13169481390183047948,1106057,2023-01-25 10:38:43,Add Commitment,S-84XH-LU9F-V3QL-4SBD2,,0.0,0.03
186039791169621782,1105062,2023-01-22 16:18:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.06477587,0.02
734152905839614660,1103285,2023-01-17 17:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.09466815,0.02
1746455796217212542,1096405,2022-12-29 14:51:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.09817407,0.02
1405097861108979882,1093269,2022-12-20 21:29:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.02875603,0.02
14805660971661965498,1091572,2022-12-16 04:24:31,Add Commitment,S-84XH-LU9F-V3QL-4SBD2,,0.0,0.03
13149686601051266856,1090118,2022-12-12 03:36:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.08751716,0.02
10609974750001648717,1088689,2022-12-08 04:10:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.11870139,0.02
10819564898830491909,1086513,2022-12-02 02:56:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.06381616,0.02
1117358663833572451,1084826,2022-11-27 10:19:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.04188945,0.02
14236049096680628169,1083372,2022-11-23 09:19:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.07865889,0.02
1061220151894028004,1081834,2022-11-19 02:44:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.13374286,0.02
13181946212974402283,979071,2022-02-06 11:13:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.02740679,0.0588
4020798187672328922,977530,2022-02-02 04:09:21,Add Commitment,S-84XH-LU9F-V3QL-4SBD2,,0.0,0.02205
10870037901950443647,976779,2022-01-31 02:23:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.08296647,0.0588
2181967456130317398,973003,2022-01-20 14:40:17,Add Commitment,S-84XH-LU9F-V3QL-4SBD2,,0.0,0.02205
16043911590092705357,972927,2022-01-20 09:28:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.01674658,0.0588
10586492500697455000,971103,2022-01-15 07:38:50,Add Commitment,S-84XH-LU9F-V3QL-4SBD2,,0.0,0.02205
5662705817211349965,938440,2021-10-16 12:47:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.04011234,0.02205
12336871275294735772,926674,2021-09-13 20:02:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.06943266,0.0294
4943657442333705832,924859,2021-09-08 18:53:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-84XH-LU9F-V3QL-4SBD2,30.02190356,0.0147
9164440127609433181,923731,2021-09-05 15:41:23,Add Commitment,S-84XH-LU9F-V3QL-4SBD2,,0.0,0.00735
14152303466125094398,923701,2021-09-05 13:43:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-84XH-LU9F-V3QL-4SBD2,4835.91563275,2.0
13721667190358017302,919605,2021-08-25 04:43:03,Add Commitment,S-84XH-LU9F-V3QL-4SBD2,,0.0,0.0147
3469141088456433358,919603,2021-08-25 04:34:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-84XH-LU9F-V3QL-4SBD2,3824.83445585,2.0
15720936307556428637,919600,2021-08-25 04:21:52,Add Commitment,S-84XH-LU9F-V3QL-4SBD2,,0.0,0.00735
16248462417981115768,919592,2021-08-25 03:47:01,Reward Recipient Assignment,S-84XH-LU9F-V3QL-4SBD2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
8368224281209579156,919460,2021-08-24 18:44:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-84XH-LU9F-V3QL-4SBD2,498.0,2.0
10212932412764869926,919453,2021-08-24 18:15:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-84XH-LU9F-V3QL-4SBD2,0.0147,0.0147
