ID,Height,timestamp,Type,From,To,Amount,Fee
165566945950718022,835585,2021-01-03 14:15:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M4JJ-PM7B-98G3-GXPD4,100.18252148,1.0
5867685046160277714,803802,2020-10-07 05:19:17,Reward Recipient Assignment,S-M4JJ-PM7B-98G3-GXPD4,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
3144761844570496546,797033,2020-09-18 09:33:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-M4JJ-PM7B-98G3-GXPD4,20.09119075,0.1
15456825214798964228,781614,2020-08-06 12:04:22,Reward Recipient Assignment,S-M4JJ-PM7B-98G3-GXPD4,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
14345967476647809383,781312,2020-08-05 15:57:30,Ordinary Payment,S-M4JJ-PM7B-98G3-GXPD4,S-NEWP-R7WE-KUH3-3336G,1e-08,0.1
2526630401007782804,756261,2020-05-27 21:33:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M4JJ-PM7B-98G3-GXPD4,100.04465128,0.1
11308913268469636709,738471,2020-04-08 03:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M4JJ-PM7B-98G3-GXPD4,100.15385976,0.1
8534293158276305250,713589,2020-01-29 12:38:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M4JJ-PM7B-98G3-GXPD4,0.0,0.06615
6815972208483297584,684829,2019-11-10 01:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M4JJ-PM7B-98G3-GXPD4,100.016984,0.1
18016458169113111503,673525,2019-10-09 10:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M4JJ-PM7B-98G3-GXPD4,100.02339534,0.1
18440666842531688340,664050,2019-09-12 22:19:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M4JJ-PM7B-98G3-GXPD4,100.04692845,0.1
7147172369225806495,632866,2019-06-17 16:24:37,Account Update,S-M4JJ-PM7B-98G3-GXPD4,,0.0,0.1
4336936513150230014,632771,2019-06-17 10:07:50,Ordinary Payment,S-M4JJ-PM7B-98G3-GXPD4,S-FFLQ-3QZJ-267R-F3QBX,1e-08,0.50000001
13957344453709485618,632770,2019-06-17 10:04:16,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-M4JJ-PM7B-98G3-GXPD4,0.1,0.00735
12399716066862365468,632769,2019-06-17 10:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4JJ-PM7B-98G3-GXPD4,0.05,0.00735
12657655174682712467,632768,2019-06-17 09:59:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M4JJ-PM7B-98G3-GXPD4,2341.6675,2.0
13416258113980896023,632768,2019-06-17 09:59:38,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-M4JJ-PM7B-98G3-GXPD4,0.05,0.00735
15241276401294240244,632767,2019-06-17 09:53:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M4JJ-PM7B-98G3-GXPD4,48.0,2.0
4441201811244404026,632767,2019-06-17 09:53:39,Reward Recipient Assignment,S-M4JJ-PM7B-98G3-GXPD4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5363665803281276914,632735,2019-06-17 08:17:56,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-M4JJ-PM7B-98G3-GXPD4,0.1,0.0147
