ID,Height,timestamp,Type,From,To,Amount,Fee
12619986497175402916,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJLR-NA8T-F3DQ-C3VD6,1.17908448,1.0
17854105196540115689,449689,2018-01-21 02:36:11,Reward Recipient Assignment,S-PJLR-NA8T-F3DQ-C3VD6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11464670090509948452,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PJLR-NA8T-F3DQ-C3VD6,2.69659543,1.0
11792074802588111533,447973,2018-01-16 07:22:29,Reward Recipient Assignment,S-PJLR-NA8T-F3DQ-C3VD6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11853069915213769619,447968,2018-01-16 07:09:24,Reward Recipient Assignment,S-PJLR-NA8T-F3DQ-C3VD6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4240771234662326244,447963,2018-01-16 07:01:11,Reward Recipient Assignment,S-PJLR-NA8T-F3DQ-C3VD6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17986297100550080887,446880,2018-01-13 06:02:09,Reward Recipient Assignment,S-PJLR-NA8T-F3DQ-C3VD6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9007151295207899510,446862,2018-01-13 05:13:58,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-PJLR-NA8T-F3DQ-C3VD6,4.0,1.0
260580293123767405,446702,2018-01-12 18:10:57,Account Update,S-PJLR-NA8T-F3DQ-C3VD6,,0.0,1.0
15614065488109275736,446701,2018-01-12 18:05:55,Ordinary Payment,S-EJFF-JENP-USQ8-5NEWS,S-PJLR-NA8T-F3DQ-C3VD6,1.0,1.0
