ID,Height,timestamp,Type,From,To,Amount,Fee
18298434731174791900,779981,2020-08-01 23:10:05,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-4Y3L-HTP3-9HX5-2QU9P,11.1915,0.06615
17292290591570177097,741131,2020-04-15 13:39:42,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-BWJC-6NJT-TLA6-5VAPD,6.0,0.0588
9757056459177647892,740889,2020-04-14 21:20:11,Ordinary Payment,S-FMRN-TPT9-LN2H-DMGR6,S-YAYE-YK5R-Q6Q4-CRWF7,2.0,0.0147
3578086821069472664,739190,2020-04-10 03:38:50,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-YAYE-YK5R-Q6Q4-CRWF7,3.0,0.02205
16812440635143975693,738871,2020-04-09 05:51:37,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-YAYE-YK5R-Q6Q4-CRWF7,11.0,0.0441
11172672206561993754,736904,2020-04-03 18:11:56,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-5CAR-CFS9-V5Q5-3486S,1.0,0.0294
18145324598326113539,736466,2020-04-02 12:41:06,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-ERPV-NAKY-DS9D-CV4RV,2.0,0.0441
13011682809331519153,736401,2020-04-02 08:17:25,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-FPGM-32G7-B766-GZ2LW,20.0,0.0294
11186191979127751329,736149,2020-04-01 15:34:07,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-YAYE-YK5R-Q6Q4-CRWF7,4.0,0.05145
833390506116507964,735185,2020-03-29 22:35:08,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-UPNU-KGV8-TFUL-3HRD9,1.0,0.03675
339434060121046914,734661,2020-03-28 11:27:54,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-YAYE-YK5R-Q6Q4-CRWF7,5.0,0.0147
17472823877930132472,733112,2020-03-24 03:35:24,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-PFY2-DYRJ-BTV3-AV334,2.0,0.03675
10924498980299645956,732487,2020-03-22 09:29:18,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-Y8KF-5TQY-S9YM-9C28K,9.0,0.02205
3664865655366245685,732227,2020-03-21 16:20:34,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-U2SL-DV2G-KY5C-DPBN7,6.0,0.0588
16062616808970294997,731680,2020-03-20 03:24:21,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-YAYE-YK5R-Q6Q4-CRWF7,12.0,0.05145
10325668933927115734,730816,2020-03-17 17:24:30,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-WGQF-B3KZ-RYVE-7FKWN,33.0,0.0588
17928769042636079084,730535,2020-03-16 22:38:12,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-YAYE-YK5R-Q6Q4-CRWF7,21.0,0.0441
11245900290464699520,730524,2020-03-16 21:58:09,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-YAYE-YK5R-Q6Q4-CRWF7,13.0,0.0588
13419710045184589278,730369,2020-03-16 11:43:12,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-BSS5-E6NR-KMAT-682WC,3.0,0.05145
13390986391211932668,729859,2020-03-15 01:25:32,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-EZFR-F6T5-9E5X-3LKER,11.0,0.0588
15265510215816413364,729543,2020-03-14 04:01:35,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-YAYE-YK5R-Q6Q4-CRWF7,3.0,0.05145
13352602839973014830,728676,2020-03-11 17:58:05,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-YAYE-YK5R-Q6Q4-CRWF7,13.0,0.05145
14246563077941880617,725784,2020-03-03 15:30:07,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-YAYE-YK5R-Q6Q4-CRWF7,11.0,0.0147
14820954314401258552,724905,2020-03-01 04:37:54,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-LFXK-JZ66-UDZQ-CF8XF,5.0,0.0441
17222741102686252829,723331,2020-02-25 18:58:21,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-X9XL-BYTG-944J-4S7L5,18.0,0.0588
16307554887358739730,723246,2020-02-25 13:15:51,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-YAYE-YK5R-Q6Q4-CRWF7,7.0,0.00735
1885743134579120241,722487,2020-02-23 09:56:59,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-YAYE-YK5R-Q6Q4-CRWF7,5.0,0.0588
8382621218213761619,722286,2020-02-22 20:28:45,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-YAYE-YK5R-Q6Q4-CRWF7,2.0,0.0294
8288335663368804457,720955,2020-02-19 03:14:16,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-YAYE-YK5R-Q6Q4-CRWF7,6.0,0.05145
8184116378168089210,719300,2020-02-14 12:15:17,Ordinary Payment,S-W93K-PFMB-TMWU-C4ZM8,S-YAYE-YK5R-Q6Q4-CRWF7,9.0,0.02205
8870761987979735376,719114,2020-02-13 23:54:04,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-B2CJ-KX5A-6ECV-4JZHJ,17.0,0.0588
2883722084013318464,719019,2020-02-13 17:22:57,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-SD7C-L48N-2CTD-8ATE6,13.0,0.02205
15204088972246998370,718775,2020-02-13 00:51:26,Ordinary Payment,S-5S6L-J6KL-88BN-6GTLM,S-YAYE-YK5R-Q6Q4-CRWF7,14.0,0.00735
11629564373799143885,716472,2020-02-06 13:49:08,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-YAYE-YK5R-Q6Q4-CRWF7,6.0,0.0588
11595333276604837254,716256,2020-02-05 23:16:04,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-P7YQ-99N9-MQL8-H3X2E,9.0,0.02205
17929971633284933302,716210,2020-02-05 20:10:39,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-NPZT-AFGV-483H-DVBW3,6.0,0.0294
307243265008745938,714231,2020-01-31 07:23:22,Ordinary Payment,S-GWZU-EHUK-AXGE-CJDPV,S-YAYE-YK5R-Q6Q4-CRWF7,8.0,0.00735
7806220137720747676,713582,2020-01-29 12:05:15,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-XF42-R7DT-F948-3MQMD,10.0,0.02205
290819441131318731,713147,2020-01-28 06:48:49,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-YAYE-YK5R-Q6Q4-CRWF7,13.0,0.0441
6934511266265791359,712907,2020-01-27 14:30:27,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-YAYE-YK5R-Q6Q4-CRWF7,6.0,0.0294
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YAYE-YK5R-Q6Q4-CRWF7,10.0,0.08085
