ID,Height,timestamp,Type,From,To,Amount,Fee
10824880240590690246,948151,2021-11-12 12:46:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.07265726,0.0147
15362983633095595413,947312,2021-11-10 04:45:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,19.99483758,0.0147
6817474870358582453,946507,2021-11-07 22:57:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.02993239,0.0147
5411464907244116060,945482,2021-11-05 02:39:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.01543061,0.0147
12628391238791691277,944813,2021-11-03 06:10:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.10229338,0.0147
1192194021888190089,944257,2021-11-01 16:58:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.05694664,0.0147
17100380092603254651,943738,2021-10-31 06:23:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.19511841,0.0147
9974921883912264488,943131,2021-10-29 13:54:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.24801292,0.0147
4236747921370295240,942508,2021-10-27 20:23:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.12435362,0.0147
16265400916459997888,940757,2021-10-22 23:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.09171814,0.0147
13832194497450518330,939962,2021-10-20 18:32:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.08930345,0.0147
16188922216743582811,939175,2021-10-18 14:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.06940861,0.02205
17294274099925779615,938451,2021-10-16 13:34:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.01839092,0.0147
18313983729854882539,937947,2021-10-15 03:55:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.06495247,0.0147
10010815941084473655,937509,2021-10-13 22:40:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.25017797,0.02205
2306426374638375024,936794,2021-10-11 23:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.01470896,0.0147
12009056430014833526,935874,2021-10-09 09:43:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.01651542,0.02205
4337318519689937910,935237,2021-10-07 15:08:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.03357028,0.0147
14233238554517012765,934725,2021-10-06 05:10:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.09361599,0.0147
6246247281200668164,934305,2021-10-05 00:40:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.12761367,0.0147
9471453089558557260,933859,2021-10-03 19:14:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.24581346,0.02205
13019246800560032334,933378,2021-10-02 10:59:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.08323286,0.0147
8160168768850774869,932967,2021-10-01 07:33:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.11050914,0.0147
16922848096497233813,932500,2021-09-30 00:41:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.10082499,0.0147
9320984928580321691,931961,2021-09-28 12:46:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,19.99467282,0.0147
10439765567085893397,931453,2021-09-27 02:44:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.1595082,0.0147
9171717387554062842,930387,2021-09-24 03:35:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.21097673,0.0147
7177646533896717077,929903,2021-09-22 19:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.00960959,0.02205
11703375226102298248,929466,2021-09-21 14:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,19.99906067,0.0147
2506283969692003674,928947,2021-09-20 03:33:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.08614082,0.0147
6804094418416975524,928406,2021-09-18 15:24:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.54316832,0.02205
7735812289395501102,927874,2021-09-17 04:02:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.20962623,0.0147
10740710970386679414,927460,2021-09-16 00:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.0756495,0.0147
1463696117136886139,925188,2021-09-09 16:55:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.01505528,0.0147
924168409017159650,924611,2021-09-08 02:15:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.13729048,0.0147
13356736104169401962,923964,2021-09-06 07:12:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.11261701,0.0147
8086123075271048066,923216,2021-09-04 05:19:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.05778663,0.0147
12704971309794001622,922540,2021-09-02 08:17:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.0230176,0.0147
1803703859595175868,921819,2021-08-31 08:09:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.07258236,0.0147
5662507723336934636,920984,2021-08-29 00:23:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.05570743,0.0147
16697256855863808336,920360,2021-08-27 06:42:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.13417203,0.0147
1898397718153019549,919722,2021-08-25 12:17:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.15493471,0.0147
900112635419357935,919075,2021-08-23 17:01:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.0198891,0.0147
10552512731787854194,918428,2021-08-21 21:46:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.06273149,0.0294
12914012867085296278,917803,2021-08-20 04:06:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.26408775,0.02205
16228246289676895259,916998,2021-08-17 22:34:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.10845036,0.0147
16542025043973515474,910849,2021-07-31 20:25:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.10711065,0.0147
9164152950001171387,910379,2021-07-30 12:50:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.20710405,0.0147
7452074753768389514,910016,2021-07-29 12:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.29264968,0.02205
1485137219365387226,909588,2021-07-28 08:11:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.08848546,0.0147
17157467114821387383,909099,2021-07-26 23:36:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.00626488,0.0147
6559791846289399775,908617,2021-07-25 15:37:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.21599059,0.02205
257878756526648874,908055,2021-07-24 01:54:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.09100198,0.0147
15244134583868817258,907718,2021-07-23 03:24:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.19103128,0.0147
4049483833710695701,907469,2021-07-22 11:01:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.152799,0.0147
12959490052666388838,907209,2021-07-21 17:29:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.10615421,0.0147
602592370535063435,906860,2021-07-20 18:23:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.03708352,0.02205
3786052327215675871,906647,2021-07-20 04:06:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.23627875,0.0147
980296071707696860,906352,2021-07-19 08:09:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.26649247,0.0147
10098536961242916002,906028,2021-07-18 10:43:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.05871876,0.0147
8256671199599470170,905793,2021-07-17 19:03:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.73973887,0.0147
6355347717012322967,905473,2021-07-16 21:41:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.173952,0.0147
14505558372687466895,905155,2021-07-16 00:40:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.06935499,0.0147
14473977907066999499,904851,2021-07-15 04:19:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.01249354,0.0147
7636967194381662534,904604,2021-07-14 11:41:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.15325778,0.0147
11461864207492520468,904276,2021-07-13 13:50:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.05796402,0.0147
429070334353432932,903707,2021-07-11 23:47:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.18364605,0.02205
3803450562467975211,903285,2021-07-10 19:50:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.00717244,0.0147
17939738051600940555,902925,2021-07-09 19:54:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.30133047,0.0147
11215521764931061909,902642,2021-07-09 01:00:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.19999169,0.0147
18002841784916662567,902254,2021-07-07 23:01:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.29705158,0.0147
5540039656668617693,901922,2021-07-07 00:55:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.04972394,0.0147
15077261824650625606,901572,2021-07-06 01:39:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.1614584,0.02205
16880303576736283801,901254,2021-07-05 04:27:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.55857937,0.0147
10118474701446598900,900852,2021-07-04 01:27:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.13213778,0.09555
3035495901467038135,900557,2021-07-03 05:49:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.26510335,0.0147
2828517759038289311,900230,2021-07-02 08:02:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.09068615,0.0147
8142162168993581201,900043,2021-07-01 19:40:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.37370616,0.02205
11233926387442603740,899793,2021-07-01 03:12:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.35558857,0.0147
1049215354081391027,899562,2021-06-30 11:20:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.39883115,0.0147
18359545374393122147,899287,2021-06-29 17:15:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.34042794,0.02205
6764902323277242758,898997,2021-06-28 21:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.3877437,0.02205
15087168102664371132,898738,2021-06-28 04:32:54,Add Commitment,S-ASUL-RZ78-VVCF-GE24A,,0.0,0.02205
671546396731218593,898709,2021-06-28 02:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.04899216,0.0147
16451102179778683212,898418,2021-06-27 07:08:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.3896123,0.0147
7306670715207766707,898080,2021-06-26 08:46:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.67628541,0.02205
2436991474357019618,897788,2021-06-25 13:03:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.32049628,0.0294
13842331949707528459,897486,2021-06-24 17:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.00834155,0.0441
291597878057147474,897199,2021-06-23 21:59:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.09278221,0.0294
13434170058285527883,896942,2021-06-23 04:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.21968263,0.0147
2314544966340556646,896654,2021-06-22 09:37:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.1538664,0.0147
7941359412568496276,896390,2021-06-21 15:59:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.33816441,0.02205
17696072071345334576,896140,2021-06-20 23:16:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.27557793,0.0147
969320070933377738,895842,2021-06-20 03:21:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.18160858,0.0147
5010968863521451338,895575,2021-06-19 09:40:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.36904826,0.0147
1202005842306418214,895332,2021-06-18 17:22:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.12903838,0.0147
7504219075700369548,895046,2021-06-17 22:16:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.25873966,0.0147
3672455650001340647,894795,2021-06-17 05:31:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.3140259,0.0147
11660954981686275373,894557,2021-06-16 13:48:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.19551842,0.0147
4942548577430362334,894262,2021-06-15 18:01:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.09105696,0.0147
17811111288812465310,894030,2021-06-15 02:34:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.05227797,0.0147
17699238357580291037,893819,2021-06-14 12:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.44116229,0.02205
3588250352700804940,893570,2021-06-13 19:52:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.49036765,0.02205
2858769912088348320,893344,2021-06-13 04:39:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.07033621,0.0147
4889772855155035175,893090,2021-06-12 11:37:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.35951726,0.06615
13853319692871920305,892884,2021-06-11 21:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.07224281,0.0147
11666516105642884808,892662,2021-06-11 07:23:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.13073923,0.0147
10658289608117869934,892466,2021-06-10 18:22:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.23464314,0.0147
2745288921081576505,892292,2021-06-10 06:33:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.30206056,0.0147
12376235504225952653,892034,2021-06-09 13:27:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.1930144,0.02205
3734956634972539342,891878,2021-06-09 02:58:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.14169265,0.0147
10331760756823802958,891672,2021-06-08 13:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.54996555,0.0147
18301291900407181623,891426,2021-06-07 20:57:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.36383354,0.2058
6736552432675091292,891162,2021-06-07 03:13:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.34459425,0.0147
862203716282393529,890974,2021-06-06 14:39:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.27502641,0.0147
5280698431958851040,890758,2021-06-06 00:27:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.55064788,0.0147
2538706983654577457,890582,2021-06-05 12:35:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.47379704,0.0441
10839193789461195602,890330,2021-06-04 19:44:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.15400418,0.0147
8014896047007706393,890123,2021-06-04 05:46:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.2201084,0.0147
5518926232908790255,889915,2021-06-03 15:56:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.19092694,0.0147
8943955684767080247,889699,2021-06-03 01:40:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.22174169,0.0147
12626004379888075751,889363,2021-06-02 03:09:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.27640517,0.0147
11169207961849086929,889172,2021-06-01 14:27:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.09631329,0.0147
18163543582502534756,888937,2021-05-31 22:53:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.63536439,0.0147
2221908366959079362,888687,2021-05-31 06:12:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.09735668,0.0147
7357249663445309854,888492,2021-05-30 17:00:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.1527342,0.0147
1571357434447647900,888293,2021-05-30 03:44:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.15268004,0.0147
7000261111778345378,887850,2021-05-28 22:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.09669231,0.0147
7273370300054006939,887068,2021-05-26 18:04:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.25822496,0.0147
13232460301223210016,886901,2021-05-26 07:06:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.53536354,0.02205
7129929500981537392,886856,2021-05-26 04:07:01,Add Commitment,S-ASUL-RZ78-VVCF-GE24A,,0.0,0.0294
126988479567961798,886855,2021-05-26 04:01:50,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-ASUL-RZ78-VVCF-GE24A,1381.0,0.0294
15841884831773148785,886648,2021-05-25 14:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.34637558,0.0441
12836378083201205528,886462,2021-05-25 01:51:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.04117208,0.0147
13315468785602911153,886310,2021-05-24 15:38:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.44298847,0.0147
4751030656660125079,886063,2021-05-23 23:12:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.11331061,0.0147
9567363461558640166,885902,2021-05-23 12:23:14,Add Commitment,S-ASUL-RZ78-VVCF-GE24A,,0.0,0.03675
665381184538099636,885877,2021-05-23 10:40:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.27134642,0.0147
2682220708091448952,885548,2021-05-22 12:45:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.11472279,0.02205
18327908207402870678,885348,2021-05-21 23:24:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.3520105,0.02205
9060862682287527602,885087,2021-05-21 06:05:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.07564894,0.02205
17508004371968253207,884800,2021-05-20 10:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.15164365,0.03675
14820853377973243303,884336,2021-05-19 03:55:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.04182383,0.0294
12034272124720844801,883915,2021-05-17 23:52:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.04039424,0.03675
3357883174231585061,883475,2021-05-16 18:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.01522682,0.02205
9422739809277762801,883033,2021-05-15 13:00:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.08895884,0.03675
9874891427659234242,882670,2021-05-14 12:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.31321119,0.0147
13297669407448729136,882439,2021-05-13 21:22:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.44765754,0.0441
4699829003038719140,882182,2021-05-13 04:21:24,Add Commitment,S-ASUL-RZ78-VVCF-GE24A,,0.0,0.0294
11739547286860434805,882127,2021-05-13 00:32:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.08081229,0.0147
16699245318194737323,881873,2021-05-12 07:28:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.0216392,0.0147
1891562265428444867,881623,2021-05-11 15:05:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.35225439,0.0147
3354688733642537052,881388,2021-05-10 23:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.4207535,0.0147
18287547468269703545,881136,2021-05-10 06:30:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ASUL-RZ78-VVCF-GE24A,20.25292548,0.0147
