ID,Height,timestamp,Type,From,To,Amount,Fee
901487481938917383,1021049,2022-06-03 03:16:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,11.3177435,0.0147
14102436251603288332,1012290,2022-05-09 19:10:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,13.40199712,0.0147
11179858524300345856,1012076,2022-05-09 04:46:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,12.15860763,0.0147
2996987193749334217,1011618,2022-05-07 22:12:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,11.32678381,1.0143
3902239030895128477,1011158,2022-05-06 15:47:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,10.3971647,0.0147
16236946229173684411,1010960,2022-05-06 02:11:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,11.26383677,0.0147
11958472565791279690,1010173,2022-05-03 22:02:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,10.77750392,0.0147
14866049939712376429,1009727,2022-05-02 16:03:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,11.85935495,0.0147
18071575565635219511,1009037,2022-04-30 18:06:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,11.60003339,0.0147
6829537175902514395,1008797,2022-04-30 02:07:53,Add Commitment,S-UE9Z-BXJE-477J-EXKMG,,0.0,0.00735
2378978925202049857,1008409,2022-04-29 00:17:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,11.45688754,0.0147
12287314565664688795,1008078,2022-04-28 02:36:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,10.77464131,0.0147
15074945284824972569,1007310,2022-04-25 22:57:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,10.0380619,0.0147
16759172242606342398,1006791,2022-04-24 12:13:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,11.73048597,0.0147
6722329272483956434,1006017,2022-04-22 08:31:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,11.94405991,0.0147
6266767344681889477,1005656,2022-04-21 08:37:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,10.64650421,0.0147
14763342083333152402,1005303,2022-04-20 08:52:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,11.52946804,0.0147
1876837111544122920,1004678,2022-04-18 15:15:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,12.08914683,0.0147
16687898510074265950,1004193,2022-04-17 06:54:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,12.37540971,0.0147
15145015517945309203,1003639,2022-04-15 18:00:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,12.92953596,0.0147
16532204389089884112,1003261,2022-04-14 16:59:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,12.90306686,0.0147
1229425562896413168,1001993,2022-04-11 04:17:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,10.67386028,0.0147
11406174265083023128,1000554,2022-04-07 04:23:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,11.11587783,0.0147
12509176882190194248,1000126,2022-04-05 23:45:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,10.80882116,0.0147
15006739885525262002,999788,2022-04-05 01:15:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,10.51819112,0.0147
4894830108135015054,997021,2022-03-28 08:30:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-UE9Z-BXJE-477J-EXKMG,11.26121274,0.0147
11934957132756398076,991084,2022-03-11 20:39:22,Reward Recipient Assignment,S-UE9Z-BXJE-477J-EXKMG,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.00735
7242445748367971552,990917,2022-03-11 09:21:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UE9Z-BXJE-477J-EXKMG,0.00735,0.01
